Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,5,1,219,,,,
2,down,LINKIN PARK,In the End,1,1,170,,,,
3,down,LINKIN PARK,Numb,2,1,181,,,,
4,down,Blue,All Rise,3,1,194,,,,
5,down,Paul Anka,Papa,4,1,211,,,,
6,up,Bertie Higgins,Casablanca,6,2,197,,,,
7,up,The Cascades,Rhythm of the Rain,15,1,194,,,,
8,down,Maroon 5,She Will Be Loved (Radio Mix),7,7,115,,,,
9,up,The Beatles,Let It Be,28,1,207,,,,
10,down,LINKIN PARK,New Divide,8,5,198,,,,
11,down,Frankie Valli,Can't Take My Eyes Off You,10,2,192,,,,
12,up,Mii Media & Trí Thức Remix,Horang Suwolga Remix (Trí Thức Remix),48,12,8,,,,
13,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,12,1,35,,,,
14,up,Scorpions,Still Loving You,17,14,155,,,,
15,down,LINKIN PARK,What I've Done,13,2,211,,,,
16,up,Tom Odell,Another Love,19,8,97,,,,
17,down,Shakin' Stevens,Because I Love You,11,6,196,,,,
18,down,Disturbed,The Sound of Silence,16,6,214,,,,
19,up,Queen,Bohemian Rhapsody,34,1,218,,,,
20,down,Redbone,Come and Get Your Love,18,6,123,,,,
21,-,Parachute,The New Year,-,21,1,,,,
22,-,AC/DC,Back In Black,-,9,44,,,,
23,down,LINKIN PARK,Burn It Down,20,5,212,,,,
24,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,23,2,49,,,,
25,up,RADWIMPS,Is There Still Anything That Love Can Do?,26,7,199,,,,
26,up,Jesse McCartney,Because You Live,45,3,198,,,,
27,down,RADWIMPS,すずめ (feat. 十明),9,1,71,,,,
28,up,Ali Edwards & Casey Edwards,Devil Trigger,32,13,60,,,,
29,down,Keane,Somewhere Only We Know,14,14,52,,,,
30,up,RADWIMPS,なんでもないや (movie ver.),65,12,105,,,,
31,down,7UPPERCUTS,Trốn Tìm,29,2,58,,,,
32,down,U.S.A. for Africa,We Are the World,30,11,164,,,,
33,-,Cat Janice,Pricey,-,33,1,,,,
34,-,OneRepublic,Secrets,-,5,181,,,,
35,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],31,8,147,,,,
36,down,RADWIMPS,スパークル (movie ver.),35,3,204,,,,
37,up,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),73,9,12,,,,
38,-,Queen,I Want To Break Free,-,6,84,,,,
39,-,HELLYEAH,Hush,-,39,1,,,,
40,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",21,9,78,,,,
41,down,Vũ.,Chậm Lại,38,1,65,,,,
42,down,Elvis Presley,Can't Help Falling In Love,41,9,114,,,,
43,-,Lobo,How Can I Tell Her,-,11,159,,,,
44,-,Drowning Pool,37 Stitches,-,44,1,,,,
45,-,Drowning Pool,Sinner,-,45,1,,,,
46,up,Journey,Don't Stop Believin',61,34,2,,,,
47,-,Judas Priest,Painkiller,-,47,1,,,,
48,down,Ronan Keating,When You Say Nothing At All,43,2,208,,,,
49,-,Santana,Smooth (feat. Rob Thomas),-,34,27,,,,
50,-,RADWIMPS,カナタハルカ,-,4,17,,,,
51,-,HELLYEAH,Moth,-,51,1,,,,
52,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,38,,,,
53,-,SiM,The Rumbling,-,8,24,,,,
54,up,Queen,Don't Stop Me Now,75,13,82,,,,
55,-,HELLYEAH,Hell of a Time,-,55,1,,,,
56,-,Jane's Addiction,Mountain Song,-,56,1,,,,
57,-,Dead Pony,"23, Never Me",-,57,1,,,,
58,-,Billy Idol,Cradle of Love,-,58,1,,,,
59,-,Marc Broussard,A Life Worth Living (Live),-,59,1,,,,
60,-,Van Halen,Can't Stop Lovin' You,-,60,1,,,,
61,-,Heart,The Perfect Goodbye,-,61,1,,,,
62,-,Avatar,Torn Apart,-,62,1,,,,
63,-,Avatar,Deeper Down,-,63,1,,,,
64,-,Avatar,Queen of Blades,-,64,1,,,,
65,-,Mudvayne,Death Blooms,-,65,1,,,,
66,-,Mudvayne,Dig (Radio Edit),-,66,1,,,,
67,-,Queen,We Are the Champions,-,10,67,,,,
68,down,The Smashing Pumpkins,Disarm,37,37,2,,,,
69,-,FireHouse,Take Me Away,-,69,1,,,,
70,down,4 Non Blondes,What's Up?,50,4,186,,,,
71,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,49,8,,,,
72,-,U2,If God Will Send His Angels,-,72,1,,,,
73,-,U2,Desire,-,73,1,,,,
74,-,和樂器樂團,千本桜,-,25,19,,,,
75,-,U2,Discotheque (Mike Hedges Mix),-,75,1,,,,
76,-,Duster,Inside Out,-,76,1,,,,
77,-,Pantera,Cemetery Gates,-,77,1,,,,
78,-,Deep Purple,Sometimes I Feel Like Screaming,-,78,1,,,,
79,down,The Smashing Pumpkins,Today,52,52,2,,,,
80,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,39,,,,
81,-,The Beatles,Hey Jude,-,4,144,,,,
82,-,ONE OK ROCK,Stand Out Fit In,-,37,14,,,,
83,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,5,17,,,,
84,-,Funtwo,Canon Rock,-,84,2,,,,
85,-,Queen Bee,Mephisto,-,9,12,,,,
86,-,18.18,Khùng (feat. DÍNH),-,1,3,,,,
87,-,RADWIMPS,Tears of Suzume,-,8,9,,,,
88,-,Metallica,Nothing Else Matters,-,3,105,,,,
89,-,Eric Clapton,Wonderful Tonight,-,6,163,,,,
90,down,ONE OK ROCK,Renegades,76,1,36,,,,
91,-,YOSHIKI,Red Swan (feat. HYDE),-,67,15,,,,
92,-,Mii Media & Hana Cẩm Tiên,Tết Là Tết Sum Vầy - Tết Bình An Remix,-,32,3,,,,
93,-,Hoang Bach & Hà Lê,Chạm Vào Vinh Quang (Bước Qua Giới Hạn),-,74,3,,,,
94,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,10,15,,,,
95,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,64,7,,,,
96,-,Sea Power,Fire Escape In the Sea,-,96,1,,,,
97,-,AC/DC,You Shook Me All Night Long,-,28,12,,,,
98,-,Helloween,If I Could Fly,-,53,2,,,,
99,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,51,9,,,,
100,-,Guns N' Roses,November Rain,-,2,120,,,,
