Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),37,1,2,,,,
2,down,Eagles,Hotel California,1,1,216,,,,
3,up,Blue,All Rise,3,1,191,,,,
4,up,LINKIN PARK,Numb,4,1,178,,,,
5,down,Paul Anka,Papa,2,1,208,,,,
6,down,LINKIN PARK,In the End,5,1,167,,,,
7,up,Queen,Bohemian Rhapsody,30,1,215,,,,
8,down,The Cascades,Rhythm of the Rain,7,1,191,,,,
9,down,Bertie Higgins,Casablanca,6,2,194,,,,
10,up,RADWIMPS,すずめ (feat. 十明),29,1,68,,,,
11,down,LINKIN PARK,New Divide,8,5,195,,,,
12,down,Frankie Valli,Can't Take My Eyes Off You,11,2,189,,,,
13,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,13,1,32,,,,
14,up,Elvis Presley,Can't Help Falling In Love,23,9,111,,,,
15,down,Shakin' Stevens,Because I Love You,10,6,193,,,,
16,down,LINKIN PARK,What I've Done,9,2,208,,,,
17,down,Disturbed,The Sound of Silence,12,6,211,,,,
18,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),21,6,152,,,,
19,down,Redbone,Come and Get Your Love,16,6,120,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,75,8,37,,,,
21,down,Stratovarius,Forever,14,7,110,,,,
22,down,Maroon 5,She Will Be Loved (Radio Mix),19,7,112,,,,
23,down,Tom Odell,Another Love,15,8,94,,,,
24,down,LINKIN PARK,Burn It Down,22,5,209,,,,
25,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,18,2,46,,,,
26,down,RADWIMPS,Is There Still Anything That Love Can Do?,25,7,196,,,,
27,down,The Beatles,Let It Be,20,1,204,,,,
28,-,Korn,Y'all Want a Single,-,28,1,,,,
29,-,Europe,The Final Countdown,-,15,65,,,,
30,up,U.S.A. for Africa,We Are the World,31,11,161,,,,
31,down,7UPPERCUTS,Trốn Tìm,24,2,55,,,,
32,-,OneRepublic,Secrets,-,5,179,,,,
33,up,Lobo,How Can I Tell Her,33,11,157,,,,
34,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],36,8,144,,,,
35,-,Kaylee Bell,Keith,-,35,1,,,,
36,up,ONE OK ROCK,Wherever you are,38,8,47,,,,
37,-,Ngũ Cung & Nguyen Duc Cuong,Yêu,-,37,1,,,,
38,down,RADWIMPS,スパークル (movie ver.),27,3,201,,,,
39,down,Ronan Keating,When You Say Nothing At All,26,2,205,,,,
40,-,Scorpions,Still Loving You (Live),-,15,48,,,,
41,down,Scorpions,Still Loving You,28,14,152,,,,
42,up,Vũ.,Chậm Lại,42,1,62,,,,
43,up,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),81,6,29,,,,
44,-,Element Animation,Block by Block,-,44,1,,,,
45,-,ONE OK ROCK,Renegades,-,1,33,,,,
46,-,Maroon 5,This Love,-,15,28,,,,
47,-,The Outfield,Your Love,-,47,1,,,,
48,-,Testament,For the Glory of...,-,48,1,,,,
49,-,SOiL,Shine On,-,49,1,,,,
50,-,SOiL,Like It Is (Alternate Version),-,50,1,,,,
51,down,LINKIN PARK,One More Light,34,15,20,,,,
52,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,52,2,,,,
53,-,SOiL,ReDeFine,-,53,1,,,,
54,-,SOiL,Unreal,-,54,1,,,,
55,down,AC/DC,Highway to Hell,35,13,78,,,,
56,-,SOiL,Halo,-,56,1,,,,
57,-,Counterparts,A Eulogy for Those Still Here,-,57,1,,,,
58,-,Hootie & The Blowfish,Hey Sister Pretty,-,58,1,,,,
59,up,Bryan Adams,Please Forgive Me,76,25,25,,,,
60,up,Jesse McCartney,Because You Live,95,3,195,,,,
61,up,New Empire,A Little Braver,96,16,104,,,,
62,-,Hootie & The Blowfish,State Your Peace,-,62,1,,,,
63,up,Bard ov Asgard,My Sails Are Set,79,63,2,,,,
64,-,Steelheart,She's Gone,-,34,7,,,,
65,up,羊文学,more than words,80,65,2,,,,
66,up,Ghost,Mary on a Cross,77,17,29,,,,
67,down,Tsuko G.,Dragostea Din Tei (Numa Numa),32,32,2,,,,
68,-,Queen Bee,Mephisto,-,9,11,,,,
69,-,Mii Media & Trí Thức Remix,Em Biết Anh Không Yêu Em (Trí Thức Remix),-,7,17,,,,
70,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,36,,,,
71,-,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),-,8,10,,,,
72,up,Eagles,"Hotel California (Live on MTV, 1994)",98,3,201,,,,
73,-,Will Stetson,Why Do I (feat. Neuro-sama),-,73,1,,,,
74,up,Stratovarius,Forever (Remastered) [Remastered 2016],100,22,49,,,,
75,-,Semargl,"Tak, Kurwa",-,75,1,,,,
76,-,LINKIN PARK,Leave Out All the Rest,-,8,68,,,,
77,-,Will Stetson,Live in Life (Live),-,77,1,,,,
78,-,Charon,Colder,-,78,1,,,,
79,-,Megaraptor,Fairy Tail Theme,-,79,1,,,,
80,-,Coal Chamber,Fiend,-,80,1,,,,
81,-,Journey,Don't Stop Believin',-,54,7,,,,
82,down,Jonathan Young,Silhouette (feat. Lee Albrecht),48,48,2,,,,
83,down,Bobby Darin,Splish Splash,49,49,2,,,,
84,-,Pete Townshend,Let My Love Open the Door,-,56,2,,,,
85,-,Foreigner,Waiting for a Girl Like You,-,85,2,,,,
86,down,Marilyn Manson,I Put a Spell on You,52,52,2,,,,
87,up,臉紅的思春期,Travel,93,15,103,,,,
88,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,61,9,,,,
89,down,Rob Zombie,Helter Skelter (feat. Marilyn Manson),56,56,2,,,,
90,down,Marilyn Manson,"Eat Me, Drink Me",59,59,2,,,,
91,down,Marilyn Manson,Putting Holes In Happiness,61,61,2,,,,
92,down,Elvis Presley,Love Me,66,66,2,,,,
93,-,Metallica,Enter Sandman,-,27,12,,,,
94,-,Scorpions,Wind of Change (Live),-,62,5,,,,
95,-,Korn,Freak On a Leash,-,95,1,,,,
96,-,Nhóm Microwave,Tìm Lại,-,56,6,,,,
97,down,SIYEON,start over,17,17,3,,,,
98,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,58,7,,,,
99,-,Linkin Park & Jay-Z,Numb / Encore,-,10,61,,,,
100,-,優里,ベテルギウス,-,25,17,,,,
