Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,5,,,,
2,up,Chris Brown,11:11 (Deluxe),3,1,13,,,,
3,down,Kehlani,CRASH,2,2,3,,,,
4,up,SZA,SOS,4,1,83,,,,
5,up,Lucky Daye,Algorithm,36,5,4,,,,
6,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,1,14,,,,
7,down,Amy Winehouse,Back to Black,5,1,244,,,,
8,up,Sade,The Best of Sade,8,3,243,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,10,1,144,,,,
10,up,The Electric Avenue,Electric Dreams,72,10,7,,,,
11,up,The Weeknd,After Hours,11,1,229,4,2020-02-23,1,2020-03-29
12,up,USHER,COMING HOME (Expanded Edition),14,1,20,,,,
13,down,The Weeknd,Dawn FM,12,1,131,,,,
14,down,The Weeknd,Starboy,13,2,244,65,2019-12-08,35,2021-02-14
15,down,Prince,Purple Rain (Deluxe) [Expanded Edition],9,9,4,,,,
16,up,Jazmine Reflections,Electric Love,98,16,10,,,,
17,down,Sade,Love Deluxe,15,6,146,,,,
18,up,Azure Notes,Soulful Whispers,92,18,7,,,,
19,down,SZA,Ctrl (Deluxe),17,1,109,,,,
20,down,Anderson .Paak,Malibu,16,16,105,,,,
21,down,Stevie Wonder,Songs in the Key of Life,18,10,82,,,,
22,up,SiR,Heavy,32,1,18,,,,
23,up,Crimson Echoes,Velvet Nights,31,23,6,,,,
24,up,Steve Lacy,Gemini Rights,24,1,103,,,,
25,down,Fluffster,Soulful Rendezvous,20,18,12,,,,
26,up,Sade,Diamond Life,33,14,165,,,,
27,up,Jalen Ngonda,Come Around and Love Me,97,13,39,,,,
28,up,Marsha Ambrosius,CASABLANCO,42,28,2,,,,
29,down,4batz,u made me a st4r (Apple Music Edition),28,2,10,,,,
30,down,Michael Kiwanuka,Love & Hate,19,4,244,,,,
31,up,Usher,Confessions (Expanded Edition),68,4,231,,,,
32,down,The Weeknd,The Highlights (Deluxe),23,10,22,,,,
33,up,Childish Gambino,"""Awaken, My Love!""",54,14,219,,,,
34,down,Black Pumas,Black Pumas,26,3,216,73,2020-01-26,73,2020-01-26
35,up,Jorja Smith,falling or flying,67,1,48,,,,
36,down,D'Angelo,Voodoo,27,21,147,,,,
37,up,The Weeknd,Trilogy (Original Version),52,19,34,,,,
38,up,Lalah Hathaway,VANTABLACK,55,38,4,,,,
39,up,Victoria Monét,JAGUAR II,40,1,54,,,,
40,down,Bryson Tiller,Bryson Tiller,30,1,16,,,,
41,up,Jordan Rakei,The Loop,89,3,16,,,,
42,-,Summer Walker,Last Day of Summer,-,30,80,,,,
43,up,Sade,Lovers Rock,96,21,119,,,,
44,up,Black Pumas,Chronicles of a Diamond,58,2,37,,,,
45,down,Tory Lanez,Alone at Prom (Deluxe),21,2,34,,,,
46,down,Marvin Gaye,What's Going On,41,6,192,,,,
47,up,Charlotte Day Wilson,Cyan Blue,57,7,8,,,,
48,down,Michael Kiwanuka,KIWANUKA,29,1,244,5,2019-11-03,5,2019-11-03
49,up,Hailey Knox,On Nothing - EP,78,49,2,,,,
50,up,Cleo Sol,Gold,77,2,41,,,,
51,down,The Serenade Band,Soulful Serenade,47,43,6,,,,
52,down,Aya Nakamura,NAKAMURA (Deluxe Edition),35,12,152,72,2019-11-10,72,2019-11-10
53,down,The Weeknd,Beauty Behind the Madness,37,4,243,43,2021-02-14,43,2021-02-14
54,down,Amy Winehouse,Frank,45,14,72,,,,
55,down,The Weeknd,House of Balloons (Original),39,1,127,3,2021-03-28,3,2021-03-28
56,down,The Weeknd,After Hours (LIve At SoFi),44,3,67,,,,
57,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,34,23,,,,
58,up,Michael Kiwanuka,Home Again (Deluxe Edition),74,16,59,,,,
59,up,D'Angelo,Brown Sugar,94,38,82,,,,
60,up,Chris Brown,BREEZY - It's Giving Christmas,62,36,24,,,,
61,up,Mariah the Scientist,To Be Eaten Alive,90,10,23,,,,
62,-,Brent Faiyaz,Sonder Son,-,25,95,,,,
63,down,Doja Cat,Hot Pink (Video Deluxe),50,3,157,59,2021-04-11,42,2021-04-18
64,down,Erykah Badu,Baduizm (Special Edition),48,25,111,,,,
65,down,Prince,Sign O' The Times (Super Deluxe),63,25,88,,,,
66,-,Jorja Smith,falling or flying (Reimagined),-,5,6,,,,
67,-,Merveille,IDENTITÉ - EP,-,67,1,,,,
68,down,The Weeknd,"My Dear Melancholy,",22,5,243,78,2019-12-01,73,2021-04-04
69,up,Bryson Tiller,T R A P S O U L (Deluxe),81,3,160,40,2020-09-27,21,2020-10-04
70,up,Alicia Keys,The Diary of Alicia Keys,95,4,169,,,,
71,down,The Weeknd,Kiss Land (Deluxe),34,13,226,,,,
72,-,Daniel Caesar,Freudian,-,12,207,,,,
73,down,The Teskey Brothers,Half Mile Harvest,53,7,224,,,,
74,down,PARTYNEXTDOOR,Partynextdoor,61,41,37,,,,
75,up,Mary J. Blige,Share My World,99,75,3,,,,
76,-,SZA,Apple Music Live: SZA,-,5,17,,,,
77,-,Bryson Tiller,True to Self,-,30,30,,,,
78,down,Tinashe,Match My Freak EP,7,7,3,,,,
79,down,Erykah Badu,Mama's Gun,25,9,134,,,,
80,-,Solange,A Seat at the Table,-,25,103,,,,
81,down,SiR,Chasing Summer,79,8,77,,,,
82,down,Tina Turner,All the Best: The Hits,56,9,80,,,,
83,down,Brent Faiyaz,Larger Than Life,38,1,37,,,,
84,-,Diana Ross,Diana,-,54,2,,,,
85,down,Chris Brown,Indigo (Extended),64,5,231,95,2019-10-06,78,2019-11-10
86,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),43,2,64,,,,
87,-,Eves Laurent,Adfectus XXI,-,3,18,,,,
88,-,Brent Faiyaz,F**k the World,-,2,207,27,2020-02-09,3,2020-02-16
89,-,Usher,Raymond v Raymond (Expanded Edition),-,43,2,,,,
90,up,Janelle Monáe,The Age of Pleasure,93,1,51,,,,
91,-,Tinashe,BB/ANG3L,-,2,14,,,,
92,-,ESTA.,FRANCIS,-,37,4,,,,
93,down,Brent Faiyaz,WASTELAND,49,1,101,,,,
94,-,John Legend,Bigger Love,-,1,78,29,2020-06-21,3,2020-06-28
95,-,Kid Cudi,Entergalactic,-,1,63,,,,
96,-,Aya Nakamura,DNK,-,3,54,,,,
97,-,Alicia Keys,ALICIA,-,1,105,21,2020-09-20,4,2020-09-27
98,-,SWAVAY,BILLY - EP,-,98,1,,,,
99,-,Aretha Franklin,30 Greatest Hits,-,62,12,,,,
100,-,Madison Ryann Ward,A New Thing,-,29,9,,,,
