Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,7,,,,
2,up,Chris Brown,11:11 (Deluxe),3,1,6,,,,
3,up,Jordan Rakei,The Loop,29,3,9,,,,
4,up,Amy Winehouse,Back to Black,4,2,237,,,,
5,down,4batz,u made me a st4r (Apple Music Edition),2,2,3,,,,
6,up,SZA,SOS,6,1,76,,,,
7,up,Sade,The Best of Sade,8,3,236,,,,
8,up,USHER,COMING HOME (Expanded Edition),9,1,13,,,,
9,up,Bryson Tiller,Bryson Tiller,10,1,9,,,,
10,up,Yaya Bey,Ten Fold,45,10,2,,,,
11,up,The Weeknd,After Hours,11,1,222,4,2020-02-23,1,2020-03-29
12,down,Charlotte Day Wilson,Cyan Blue,7,7,3,,,,
13,up,The Weeknd,Dawn FM,13,1,124,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,137,,,,
15,down,The Weeknd,Starboy,14,2,237,65,2019-12-08,35,2021-02-14
16,up,Sade,Love Deluxe,17,9,139,,,,
17,down,Jorja Smith,falling or flying (Reimagined),5,5,3,,,,
18,up,SZA,Ctrl (Deluxe),18,1,102,,,,
19,up,The Weeknd,"My Dear Melancholy,",30,5,236,78,2019-12-01,73,2021-04-04
20,down,The Weeknd,The Highlights (Deluxe),16,10,15,,,,
21,up,SiR,Heavy,21,1,11,,,,
22,up,Childish Gambino,"""Awaken, My Love!""",43,14,214,,,,
23,down,Tory Lanez,Alone at Prom (Deluxe),20,2,27,,,,
24,down,Amy Winehouse,Frank,15,14,65,,,,
25,up,Victoria Monét,JAGUAR II,25,1,47,,,,
26,up,José James,1978,36,3,10,,,,
27,down,Brent Faiyaz,Larger Than Life,24,1,30,,,,
28,down,Stevie Wonder,Songs in the Key of Life,23,10,75,,,,
29,down,Sade,Diamond Life,28,14,158,,,,
30,down,Black Pumas,Black Pumas,27,3,209,73,2020-01-26,73,2020-01-26
31,up,Solange,A Seat at the Table,80,25,99,,,,
32,down,The Weeknd,Beauty Behind the Madness,26,4,236,43,2021-02-14,43,2021-02-14
33,down,Michael Kiwanuka,Love & Hate,22,4,237,,,,
34,up,Usher,Confessions (Expanded Edition),44,4,224,,,,
35,down,Sinéad Harnett,Boundaries,19,13,4,,,,
36,up,Janelle Monáe,The Age of Pleasure,49,1,47,,,,
37,down,Cleo Sol,Gold,34,2,34,,,,
38,up,Anderson .Paak,Malibu,73,18,98,,,,
39,up,Steve Lacy,Gemini Rights,87,1,96,,,,
40,down,Erykah Badu,Mama's Gun,32,9,128,,,,
41,down,Erykah Badu,Baduizm (Special Edition),39,25,104,,,,
42,up,Prince,Sign O' The Times (Super Deluxe),54,33,81,,,,
43,up,GIVĒON,Give Or Take,91,2,96,,,,
44,up,Marvin Gaye,What's Going On,74,6,185,,,,
45,-,Anderson .Paak,Ventura,-,9,192,,,,
46,up,The Teskey Brothers,Half Mile Harvest,82,7,217,,,,
47,-,Miami Panic,The Wild Unknown,-,47,1,,,,
48,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",78,34,17,,,,
49,up,The Weeknd,House of Balloons (Original),94,1,120,3,2021-03-28,3,2021-03-28
50,up,Black Pumas,Chronicles of a Diamond,53,2,31,,,,
51,-,Brent Faiyaz,Sonder Son,-,25,94,,,,
52,down,Michael Kiwanuka,KIWANUKA,51,1,237,5,2019-11-03,5,2019-11-03
53,-,The Weeknd,After Hours (LIve At SoFi),-,3,61,,,,
54,-,"Earth, Wind & Fire",I Am,-,49,42,,,,
55,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,55,7,,,,
56,-,LEO,COME CLOSER - EP,-,56,1,,,,
57,-,Nana Fofie,Life Is Better Now,-,30,11,,,,
58,up,Victoria Monét,Jaguar,62,4,110,50,2020-08-09,22,2020-08-16
59,-,VEDO,Next Chapter,-,59,1,,,,
60,-,Cleo Sol,Heaven,-,2,30,,,,
61,up,Kali Uchis,Red Moon In Venus,81,1,62,,,,
62,down,Doja Cat,Hot Pink (Video Deluxe),56,3,150,59,2021-04-11,42,2021-04-18
63,-,Masego,Lady Lady,-,23,95,,,,
64,down,Fluffster,Soulful Rendezvous,63,27,5,,,,
