Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hernan Cattaneo,Balance presents Sunsetstrip (Mixed Version),17,1,80,,,,
2,up,Dua Lipa,Club Future Nostalgia,18,2,35,,,,
3,down,David Guetta,Nothing But the Beat Ultimate,1,1,78,75,2019-10-06,57,2019-10-20
4,up,Daft Punk,Discovery,6,1,80,20,2021-02-28,20,2021-02-28
5,up,Lane 8,Lane 8 Spring 2021 Mixtape (DJ Mix),25,1,9,,,,
6,-,Hernán Cattáneo,Balance 026,-,6,45,,,,
7,down,Master KG,Jerusalema,4,3,41,,,,
8,-,John Digweed & Robert Babicz,Quattro II,-,8,5,,,,
9,up,Eelke Kleijn,Oscillations,27,9,9,,,,
10,down,Calvin Harris,Motion,9,3,79,,,,
11,down,ZHU,DREAMLAND 2021,2,2,3,91,2021-05-02,91,2021-05-02
12,down,Kygo,Cloud Nine,10,3,77,,,,
13,down,Brennan Heart,Tomorrowland 31.12.2020: Brennan Heart (DJ Mix),5,5,7,,,,
14,up,The Chainsmokers,Memories...Do Not Open,19,3,80,,,,
15,down,Avicii,Stories,8,8,74,,,,
16,up,Ilan Bluestone,Impulse,35,16,2,,,,
17,up,Dua Lipa & The Blessed Madonna,Club Future Nostalgia (DJ Mix),26,1,36,51,2020-08-30,31,2020-09-06
18,-,Boris Brejcha,Space Diver,-,1,65,82,2020-01-26,82,2020-01-26
19,-,Above & Beyond,Group Therapy 432,-,19,1,,,,
20,up,David Guetta,Listen Again,32,14,29,,,,
21,up,Tiësto,Tiësto: Live at Red Rocks (DJ Mix),23,2,13,,,,
22,down,Calvin Harris,Funk Wav Bounces Vol. 1,15,5,79,,,,
23,-,Marc Philippe,Top Deep Disco Tunes,-,18,5,,,,
24,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",65,24,2,,,,
25,up,David Guetta,One More Love,33,1,78,,,,
26,down,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],21,1,16,,,,
27,down,Skrillex,Recess,14,14,34,,,,
28,-,Steve Aoki,"Steve Aoki at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",-,21,11,,,,
29,-,Various Artists,Cocoon 100,-,29,1,,,,
30,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],42,3,67,,,,
31,-,Chill House Music Café,Chill House Ibiza 2011 Erotic Chillout Lounge at Club del Mar,-,31,7,,,,
32,-,Nick Warren,Balance presents the Soundgarden (Mixed Version),-,3,56,,,,
33,down,Hallman,Feeling Like - EP,13,13,2,,,,
34,-,deadmau5,W:/2016ALBUM/,-,34,2,,,,
35,-,Air,Moon Safari,-,9,72,,,,
36,-,Hot Since 82,"DGTL: Hot Since 82 at DGTL Amsterdam, 2018 (DJ Mix)",-,36,3,,,,
37,-,David Guetta,Tomorrowland 2019: David Guetta (DJ Mix),-,37,2,,,,
38,up,Kungs,Layers,38,9,57,,,,
39,-,RÜFÜS DU SOL,Bloom,-,22,24,,,,
40,down,Above & Beyond,Group Therapy 431,7,7,2,,,,
41,-,Purple Disco Machine,Soulmatic,-,24,36,,,,
42,-,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),-,1,20,,,,
43,-,Avicii,The Days/Nights - EP,-,26,41,,,,
44,-,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,3,11,,,,
45,-,Monolink,Under Darkening Skies,-,45,1,,,,
46,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,46,1,,,,
47,-,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),-,47,1,,,,
48,-,Carl Cox,Carl Cox Mixes Awesome Soundwave,-,48,1,,,,
49,-,Various Artists,Disco 80 Italo Hits (Extended Version),-,49,1,,,,
50,-,Daft Punk,Homework,-,5,68,,,,
51,-,Buddha-Bar,Buddha-Bar Summer of Love,-,51,3,,,,
52,down,アヴィーチー,True,3,1,79,,,,
53,down,Medina,Welcome to Medina,34,34,4,,,,
54,-,Tinlicker,Lost Gravity Ep,-,54,1,,,,
55,-,Axwell Λ Ingrosso,More Than You Know - EP,-,55,2,,,,
56,-,Black Coffee,Subconsciously,-,1,16,71,2021-02-14,71,2021-02-14
57,-,Kygo,Golden Hour,-,1,52,92,2020-05-24,3,2020-06-07
58,-,Brigado Crew & Crisstiano,Pangea - EP,-,58,1,,,,
59,-,Genix,Anjunabeats Worldwide 09,-,59,1,,,,
60,-,Tiësto,Magikal Journey - The Hits Collection 1998-2008,-,45,5,,,,
61,-,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,-,61,1,,,,
62,-,Madeon,Adventure (Deluxe),-,61,9,,,,
63,-,Madeon,NYE 2021 (DJ Mix),-,29,10,,,,
64,up,Armin van Buuren,Asot 1014 - A State of Trance Episode 1014 (DJ Mix),64,64,2,,,,
65,-,Illenium,Ascend,-,47,8,,,,
66,up,Robin Schulz,IIII,93,9,13,57,2021-03-07,57,2021-03-07
67,down,Varios Artistas,Glasgow Underground 2020,24,24,3,,,,
68,-,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Selected by Armin Van Buuren),-,68,1,,,,
69,-,DJ Sanny J & Ruly Mc,Fiesta Reggaeton,-,69,1,,,,
70,-,Above & Beyond,Anjunafamily Radio 2015 with Jono Grant,-,70,2,,,,
71,-,FISHER,Tomorrowland 2019: FISHER (DJ Mix),-,71,3,,,,
72,-,Daft Punk,Human After All,-,10,44,,,,
73,-,Hercules & Love Affair,The Feast of the Broken Heart,-,34,4,,,,
74,down,Avicii,TIM,20,7,71,,,,
75,-,Hernan Cattaneo,Balance presents Sunsetstrip (Unmixed Version),-,15,20,,,,
76,-,Madonna,Express Yourself,-,76,1,,,,
77,up,Armin van Buuren,A State of Trance 2013,82,19,31,,,,
78,down,Adam Beyer,"Adam Beyer at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",75,40,4,,,,
79,down,Claptone,The Masquerade (Mixed by Claptone) [Mixed],55,1,74,,,,
80,-,Armin van Buuren,Live at Sunburn Festival India 2018 (Highlights),-,66,5,,,,
81,-,Lane 8,Cross Pollination,-,28,6,,,,
82,down,Topic & A7S,Why Do You Lie to Me (Remixes) [feat. Lil Baby],62,62,2,,,,
83,down,NERVO,"Nervo at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",49,49,14,,,,
84,-,Solarstone,Solarstone Presents Pure Trance 3 (Bonus Track Version) [feat. Bryan Kearney],-,84,1,,,,
85,down,FUTURECODE & Roxanne Emery,Dancing in the Rain (Craig Connelly Remix) - EP,16,16,6,,,,
86,down,Solomun,Tomorrowland 2018: Solomun (DJ Mix),66,47,3,,,,
87,down,Calvin Harris,18 Months (Deluxe Edition),31,7,74,,,,
88,down,Cosmic Gate,Wake Your Mind Radio 367,46,46,4,,,,
89,-,Above & Beyond,Acoustic II,-,21,32,,,,
90,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),12,1,18,73,2021-01-24,73,2021-01-24
91,-,Above & Beyond,Group Therapy 300 Live from Hong Kong,-,19,21,,,,
92,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),80,8,50,,,,
93,-,Miss Monique,Fg VI,-,75,4,,,,
94,-,Solomun,Tomorrowland 2019: Solomun (DJ Mix),-,94,1,,,,
95,-,Various Artists,"A State of Trance 650 - New Horizons (Mixed by Armin van Buuren, BT, Aly & Fila, Kyau & Albert, Omnia)",-,59,3,,,,
96,-,Various Artists,John Digweed: Last Night at Output,-,78,3,,,,
97,down,Above & Beyond,We Are All We Need,61,5,75,,,,
98,up,Kölsch & Joris Voorn,Tomorrowland 31.12.2020: Kölsch b2b Joris Voorn (DJ Mix),100,32,8,,,,
99,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,26,3,,,,
100,-,Eelke Kleijn,Untold Stories,-,81,2,,,,
