Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,233,,,,
2,up,Armin van Buuren,Intense (Bonus Track Version),2,2,234,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,234,75,2019-10-06,57,2019-10-20
4,up,Calvin Harris,Motion,4,2,234,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,3,234,,,,
6,up,Skrillex,Bangarang,6,4,236,,,,
7,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],7,5,236,,,,
8,up,Robin Schulz,Prayer,8,6,236,,,,
9,up,David Guetta,Lovers on the Sun - EP,9,7,234,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,8,236,,,,
11,up,Above & Beyond,We Are All We Need,11,9,236,,,,
12,up,Armin van Buuren,A State of Trance 2012,12,10,236,,,,
13,up,Armin van Buuren,A State of Trance 2013,13,11,236,,,,
14,up,Calvin Harris,18 Months,14,12,234,,,,
15,up,Daft Punk,Discovery,15,5,235,20,2021-02-28,20,2021-02-28
16,up,Above & Beyond,Acoustic,16,13,236,,,,
17,up,Skrillex,Recess,17,15,236,,,,
18,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",18,16,236,,,,
19,up,Hernán Cattáneo,Balance 026,19,17,234,,,,
20,up,Armin van Buuren,Mirage (Deluxe Edition),20,18,236,,,,
21,up,Varios Artistas,Dance,21,19,236,,,,
22,up,Tiësto,"Club Life, Vol. Two - Miami",22,20,235,,,,
23,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",23,21,236,,,,
24,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",24,22,236,,,,
25,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),25,23,236,,,,
26,up,Robin Schulz,Sugar,26,24,234,,,,
27,up,The Chainsmokers,Memories...Do Not Open,27,25,236,,,,
28,up,Armin van Buuren,Embrace,28,26,236,,,,
29,up,Dash Berlin,"We Are, Pt. 1",29,27,236,,,,
30,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",30,28,236,,,,
31,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,31,29,236,,,,
32,up,Above & Beyond,"Anjunabeats, Vol. 10 (Bonus Track Version)",32,30,101,,,,
33,up,Skrillex,More Monsters and Sprites,33,31,236,,,,
34,up,Giorgio Moroder,Déjà Vu,34,32,236,,,,
35,up,Varios Artistas,Ibiza Trance Hits - Summer 2013,35,33,236,,,,
36,up,Calvin Harris,Feel So Close,36,34,236,,,,
37,up,Martin Solveig,Smash (Deluxe Edition),37,35,236,,,,
38,up,Armin van Buuren,A State of Trance - Future Favorite Best of 2013,38,36,236,,,,
39,up,Steve Aoki,Neon Future I,39,37,236,,,,
40,up,Hernán Cattáneo,Balance Presents Sudbeat,40,38,231,,,,
41,up,Kygo,Cloud Nine,41,39,236,,,,
42,up,Varios Artistas,Tomorrowland 2012 02,42,8,236,,,,
43,up,Swedish House Mafia,Until Now,43,41,234,,,,
44,up,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),44,43,234,,,,
45,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],45,44,233,,,,
46,up,Calvin Harris,Funk Wav Bounces Vol. 1,47,45,226,,,,
47,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],48,27,203,,,,
48,up,Knife Party,Rage Valley - EP,49,47,168,,,,
49,up,Various Artists,Tomorrowland - The Secret Kingdom of Melodia,50,48,234,,,,
50,up,Paul Oakenfold,DJ Box - February 2013,51,49,166,,,,
51,up,David Guetta,Listen Again,52,50,164,,,,
52,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,53,10,236,,,,
53,-,Energy 52,Café Del Mar (The '16 Mixes) [Remixes],-,53,1,,,,
