Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,8,1,2,,,,
2,down,Jungle,Volcano,1,1,21,,,,
3,up,Anyma,Genesys II,7,1,6,,,,
4,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",43,4,2,,,,
5,down,Daft Punk,Discovery,2,1,237,20,2021-02-28,20,2021-02-28
6,up,Above & Beyond,Group Therapy 578 (DJ Mix),40,6,2,,,,
7,up,R3HAB,R3HAB Summer Festival (DJ Mix),21,7,2,,,,
8,up,Romy,Mid Air,31,2,48,,,,
9,down,Drake,"Honestly, Nevermind",3,1,101,,,,
10,up,Argy,New World,37,2,10,,,,
11,down,Anyma,Genesys,6,2,43,,,,
12,down,Aitana,Alpha,11,1,35,,,,
13,-,Air,Moon Safari,-,4,135,,,,
14,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,14,7,,,,
15,-,Nils Hoffmann,The Anjuna Mix with Nils Hoffmann (DJ Mix),-,15,1,,,,
16,up,Daft Punk,Random Access Memories (10th Anniversary Edition),16,1,65,,,,
17,down,David Guetta,One More Love,14,2,234,,,,
18,-,John Summit,Experts Only #012 (DJ Mix),-,18,1,,,,
19,up,Sara Landry,NYE 2024 (DJ Mix),55,19,5,,,,
20,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,20,1,,,,
21,down,Hernán Cattáneo,Hernán Cattáneo at Cercle Festival 2022 (DJ Mix),18,2,76,,,,
22,up,Daft Punk,Random Access Memories (Drumless Edition),25,1,25,,,,
23,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,23,1,,,,
24,down,RÜFÜS DU SOL,Bloom,15,3,77,,,,
25,-,David Guetta,Nothing But the Beat Ultimate,-,1,232,75,2019-10-06,57,2019-10-20
26,-,Matador,"Matador at Club Space, Miami, Oct 23 2022 (DJ Mix)",-,26,6,,,,
27,-,Massano,In My System - EP,-,27,3,,,,
28,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],89,28,2,,,,
29,up,Mathame,MEMO,87,3,13,,,,
30,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),26,1,20,,,,
31,-,CamelPhat,Ushuaïa Ibiza (DJ Mix),-,28,14,,,,
32,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,9,29,,,,
33,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,33,1,,,,
34,-,Crazy P,Yuksek Presents Dance 'O' Drome 006: Danielle Moore (Crazy P) [DJ Mix],-,34,1,,,,
35,up,John Digweed,Compiled & Mixed 32 (DJ Mix),46,31,3,,,,
36,up,Empire of the Sun,Walking On a Dream (Special Edition),50,8,43,,,,
37,-,Various Artists,Deep House Lounge (Chill out Set),-,36,9,,,,
38,-,Aaron Hibell,Astral projection (Deluxe Edition),-,38,1,,,,
39,down,Tove Lo,Dirt Femme,38,4,41,,,,
