Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Woon,Shoulda,1,1,78,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,74,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,73,,,,
4,up,Lana Del Rey,Summertime Sadness,5,2,78,,,,
5,up,Bagossy Brothers Company,Olyan Ő,11,2,78,,,,
6,up,Tones and I,Dance Monkey,96,1,78,6,2019-10-06,1,2019-11-10
7,up,Coldplay,A Sky Full of Stars,10,1,68,,,,
8,up,Halott Pénz,Amikor Feladnád,9,1,78,,,,
9,up,Kwabs,Walk,13,3,70,,,,
10,up,Gossip,Move In the Right Direction,12,2,75,,,,
11,down,コールドプレイ,パラダイス,6,4,78,,,,
12,up,Coldplay,Hymn for the Weekend,84,5,72,,,,
13,up,LP,Lost on You,16,3,78,,,,
14,up,twenty one pilots,Stressed Out,17,4,66,,,,
15,up,イマジン・ドラゴンズ,Demons,15,12,78,,,,
16,-,Billie Eilish,Your Power,-,16,1,74,2021-05-02,5,2021-05-09
17,up,Tankcsapda,Mennyország Tourist,27,5,69,,,,
18,up,Margaret Island,Eső,18,11,78,,,,
19,up,Kings of Leon,Sex on Fire,25,15,76,,,,
20,down,Péterfy Bori & Love Band,Hajolj Bele A Hajamba,19,15,78,,,,
21,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],20,16,40,,,,
22,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,21,5,73,,,,
23,up,Honeybeast,Bódottá,28,19,78,,,,
24,down,Foster the People,Pumped Up Kicks,23,16,78,,,,
25,up,Panic! At the Disco,High Hopes,35,10,71,,,,
26,up,Lykke Li,I Follow Rivers,26,10,78,,,,
27,down,Honeybeast,Egyedül,24,17,78,,,,
28,up,Bagossy Brothers Company,Visszajövök,47,2,67,,,,
29,up,Intim Torna Illegál,Örökké,29,11,66,,,,
30,-,twenty one pilots,Heathens,-,9,70,,,,
31,up,Coldplay,Magic,34,14,77,,,,
32,up,Lana Del Rey,Video Games (Remastered),33,23,78,,,,
33,up,コールドプレイ & リアーナ,Princess of China,39,24,78,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,31,27,78,,,,
35,up,KALEO,Way Down We Go,40,15,73,,,,
36,up,Imagine Dragons,Believer,97,3,78,,,,
37,up,Quimby,Magam Adom '09,41,17,66,,,,
38,down,The White Stripes,Seven Nation Army,36,10,25,,,,
39,up,Rag'n'Bone Man,Skin,42,14,72,,,,
40,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,35,33,,,,
41,up,Bastille,Of the Night,44,26,78,,,,
42,up,Lana Del Rey,Blue Jeans (Remastered),45,29,78,,,,
43,down,Portugal. The Man,Feel It Still,22,8,64,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,57,20,66,,,,
45,up,Vad Fruttik,Szemben a nappal,49,18,66,,,,
46,down,Kowalsky Meg A Vega,Egy Világon Át,38,13,75,,,,
47,up,Green Day,Boulevard of Broken Dreams,50,18,70,,,,
48,up,Muse,Uprising,51,34,78,,,,
49,up,Tankcsapda,Adjon Az Ég,56,23,71,,,,
50,down,Woodkid,Run Boy Run,46,27,29,,,,
51,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),60,42,65,,,,
52,-,Archive,Again (Version),-,52,1,,,,
53,-,Xavier Rudd,Follow the Sun,-,53,1,,,,
54,-,New Politics,Loyalties Among Thieves,-,54,1,,,,
55,up,WALK THE MOON,Shut Up and Dance,58,38,22,,,,
56,up,Kispál és a Borz,Ha Az Életben,64,20,74,,,,
57,up,Tankcsapda,Be Vagyok Rúgva,65,28,71,,,,
58,up,Jamie Woon,Lady Luck,61,46,72,,,,
59,up,Fun.,Some Nights,68,25,77,,,,
60,up,Foo Fighters,The Pretender,67,46,77,,,,
61,up,Lana Del Rey,Born to Die,69,28,76,,,,
62,up,イマジン・ドラゴンズ,It's Time,70,40,76,,,,
63,up,Of Monsters and Men,Little Talks,71,54,74,,,,
64,down,KONGOS,Come With Me Now,63,24,70,,,,
65,-,New Politics,Give Me Hope,-,65,1,,,,
66,-,Dustin Tebbutt,Innerbloom (feat. Lisa Mitchell),-,66,1,,,,
67,-,Charlotte Cardin,Sex to Me,-,67,1,,,,
68,-,Red Hot Chili Peppers,Dark Necessities,-,27,23,,,,
69,-,Charlotte Cardin,Meaningless,-,69,1,,,,
70,up,Billie Eilish & Justin Bieber,bad guy,73,16,65,,,,
71,up,AWOLNATION,Sail,72,17,65,,,,
72,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,69,,,,
73,up,Imagine Dragons,Whatever It Takes,83,56,18,,,,
74,down,Billie Eilish,bad guy,8,1,78,5,2019-10-06,5,2019-10-06
75,up,Lana Del Rey,Ride,95,59,31,,,,
76,down,The Asteroids Galaxy Tour,The Golden Age,74,58,59,,,,
77,down,Rag'n'Bone Man,Human,7,1,75,,,,
78,down,Coldplay,Adventure of a Lifetime,14,5,75,,,,
79,-,Bagossy Brothers Company,Boldog Idők,-,41,5,,,,
80,-,Billie Eilish,Therefore I Am,-,1,16,97,2020-11-15,4,2020-11-22
81,up,Vaults,One Last Night,94,74,12,,,,
82,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,42,5,,,,
83,down,Honeybeast,Így Játszom,30,13,71,,,,
84,-,Lana Del Rey,West Coast,-,55,4,,,,
85,down,Péterfy Bori & Love Band,Vámpír,75,53,71,,,,
86,down,The xx,Intro,32,9,76,,,,
87,down,Imagine Dragons,Thunder,37,22,66,,,,
88,down,Billie Eilish,everything i wanted,59,11,70,53,2019-11-17,3,2019-11-24
89,-,Coldplay,Everglow,-,89,4,,,,
90,up,Kaukázus,Egyetlen szó,91,52,8,,,,
91,down,Coldplay,Clocks,55,40,43,,,,
92,-,Gossip,Heavy Cross,-,54,2,,,,
93,down,Empire of the Sun,Alive,88,49,2,,,,
94,-,José González,Heartbeats,-,32,14,,,,
95,-,Lewis Capaldi,Someone You Loved,-,4,39,4,2019-10-06,4,2019-10-06
96,-,Vad Fruttik,Nekem Senkim Sincsen,-,42,15,,,,
97,down,Nirvana,Smells Like Teen Spirit,77,44,69,,,,
98,down,Imagine Dragons,Natural,48,19,68,,,,
99,down,Honeybeast,A Legnagyobb Hős,76,49,67,,,,
100,down,Imagine Dragons,Believer (Kaskade Remix),79,51,39,,,,
