Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halott Pénz,Amikor Feladnád,8,1,182,,,,
2,down,Billie Eilish,bad guy,1,1,178,5,2019-10-06,5,2019-10-06
3,down,Rag'n'Bone Man,Human,2,1,176,,,,
4,up,Imagine Dragons,Believer,10,3,180,,,,
5,down,Gossip,Move In the Right Direction,3,2,181,,,,
6,down,Coldplay,Adventure of a Lifetime,5,5,177,,,,
7,down,twenty one pilots,Stressed Out,6,4,165,,,,
8,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,7,5,173,,,,
9,up,Kwabs,Walk,38,3,173,,,,
10,up,Portugal. The Man,Feel It Still,11,8,167,,,,
11,down,The xx,Intro,9,9,177,,,,
12,up,twenty one pilots,Heathens,12,9,174,,,,
13,up,Honeybeast,Így Játszom,16,13,167,,,,
14,down,Lykke Li,I Follow Rivers,13,10,186,,,,
15,down,Intim Torna Illegál,Örökké,14,11,168,,,,
16,down,Panic! At the Disco,High Hopes,15,10,175,,,,
17,up,KALEO,Way Down We Go,20,15,172,,,,
18,up,Coldplay,Magic,18,14,185,,,,
19,up,Rag'n'Bone Man,Skin,21,14,177,,,,
20,up,Quimby,Magam Adom '09,22,17,171,,,,
21,down,Kowalsky Meg A Vega,Egy Világon Át,19,13,174,,,,
22,up,Green Day,Boulevard of Broken Dreams,24,18,166,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,25,20,162,,,,
24,up,Billie Eilish,everything i wanted,26,11,168,53,2019-11-17,3,2019-11-24
25,up,Glass Animals,Heat Waves,29,3,81,75,2021-02-28,71,2021-03-07
26,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),27,1,124,,,,
27,up,KONGOS,Come With Me Now,30,24,173,,,,
28,up,Imagine Dragons,Thunder,31,22,171,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,176,,,,
30,up,Iniko,Jericho,48,30,2,,,,
31,up,AWOLNATION,Sail,32,17,163,,,,
32,up,Billie Eilish & Justin Bieber,bad guy,34,16,160,,,,
33,up,Fun.,Some Nights,35,25,181,,,,
34,up,Billie Eilish,No Time To Die,36,3,106,78,2020-02-16,7,2020-02-23
35,up,Kispál és a Borz,Csillag Vagy Fecske,43,31,126,,,,
36,-,Coldplay,Viva La Vida,-,23,51,,,,
37,up,Coldplay,Midnight,40,29,130,,,,
38,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,10,65,,,,
39,up,Foster the People,Pumped Up Kicks,45,16,185,,,,
40,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,38,92,,,,
41,up,Konyha,Százszor Visszajátszott (Radio Edit),49,20,63,,,,
42,-,Kat Von D,Lovesong,-,42,1,,,,
43,-,Yungonly,Jericho (feat. Iniko) [Yungonly Remake],-,43,1,,,,
44,-,Tankcsapda,Üdvözöl A Pokol,-,44,1,,,,
45,-,The Reytons,Jealous Type,-,45,1,,,,
46,-,Bagossy Brothers Company,Boldog Idők,-,41,6,,,,
47,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,14,117,,,,
48,up,Imagine Dragons,Bones,64,10,23,,,,
49,down,Tones and I,Dance Monkey,23,1,172,6,2019-10-06,1,2019-11-10
50,-,Kalisession,Lilies of the Valley,-,50,1,,,,
51,-,The Reytons,Red Smoke,-,51,1,,,,
52,up,Kispál és a Borz,Ha Az Életben,52,22,179,,,,
53,-,Muse,Uprising,-,34,166,,,,
54,-,Honeybeast,Egyedül,-,17,171,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,55,7,,,,
56,-,Portugal. The Man,Dummy,-,56,1,,,,
57,-,Teddybears,Cobrastyle (feat. Mad Cobra),-,57,1,,,,
58,down,Red Hot Chili Peppers,Under the Bridge,33,33,153,,,,
