Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,201,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,193,,,,
3,up,Halott Pénz,Amikor Feladnád,4,1,208,,,,
4,up,Billie Eilish,bad guy,5,1,204,5,2019-10-06,5,2019-10-06
5,up,Rag'n'Bone Man,Human,6,1,202,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,190,,,,
7,-,Kwabs,Walk,-,3,194,,,,
8,up,Gossip,Move In the Right Direction,8,2,207,,,,
9,up,Coldplay,Adventure of a Lifetime,9,5,201,,,,
10,up,twenty one pilots,Stressed Out,10,4,189,,,,
11,down,Tones and I,Dance Monkey,2,1,191,6,2019-10-06,1,2019-11-10
12,down,Imagine Dragons,Believer,11,3,205,,,,
13,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,12,5,196,,,,
14,up,twenty one pilots,Heathens,14,9,199,,,,
15,down,Portugal. The Man,Feel It Still,13,8,193,,,,
16,up,Lykke Li,I Follow Rivers,16,10,212,,,,
17,up,Intim Torna Illegál,Örökké,17,11,194,,,,
18,up,コールドプレイ,パラダイス,23,4,209,,,,
19,down,Panic! At the Disco,High Hopes,18,10,199,,,,
20,up,KALEO,Way Down We Go,20,15,196,,,,
21,down,The xx,Intro,15,9,201,,,,
22,up,Kowalsky Meg A Vega,Egy Világon Át,22,13,200,,,,
23,down,Honeybeast,Így Játszom,19,13,190,,,,
24,-,Coldplay,Hymn for the Weekend,-,5,194,,,,
25,down,Coldplay,Magic,21,14,211,,,,
26,down,Rag'n'Bone Man,Skin,24,14,203,,,,
27,down,Quimby,Magam Adom '09,25,17,197,,,,
28,down,Green Day,Boulevard of Broken Dreams,26,18,192,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,27,20,187,,,,
30,down,Billie Eilish,everything i wanted,28,11,189,53,2019-11-17,3,2019-11-24
31,up,AWOLNATION,Sail,31,17,187,,,,
32,up,Margaret Island,Eső,33,11,209,,,,
33,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),35,1,142,,,,
34,up,Glass Animals,Heat Waves,36,3,107,75,2021-02-28,71,2021-03-07
35,up,KONGOS,Come With Me Now,38,24,195,,,,
36,up,Imagine Dragons,Thunder,39,22,197,,,,
37,down,Lewis Capaldi,Someone You Loved,32,4,82,4,2019-10-06,4,2019-10-06
38,up,Kispál és a Borz,Ha Az Életben,45,20,205,,,,
39,-,Imagine Dragons,Natural,-,19,183,,,,
40,up,Billie Eilish & Justin Bieber,bad guy,40,16,184,,,,
41,down,Billie Eilish,No Time To Die,34,3,132,78,2020-02-16,7,2020-02-23
42,down,Coldplay,Viva La Vida,37,6,73,,,,
43,down,Imagine Dragons,Bones,30,10,43,,,,
44,down,Fun.,Some Nights,41,25,207,,,,
45,down,Red Hot Chili Peppers,Dark Necessities,42,27,91,,,,
46,up,Vance Joy,Riptide,54,28,37,,,,
47,-,Sum 41,Landmines,-,47,1,,,,
48,-,Bagossy Brothers Company,Esti Ének,-,48,1,,,,
49,-,Dr. Calypso,Born to Be Alive,-,49,1,,,,
50,down,Coldplay,Midnight,43,29,156,,,,
51,-,Alvin és a Mókusok,Mikor A Földön Véget Ér Az Élet,-,51,1,,,,
52,-,Wye Oak,Spiral,-,52,1,,,,
53,-,Taylor Swift,willow,-,43,16,73,2020-12-13,2,2020-12-20
54,down,Imagine Dragons,Bad Liar,29,25,34,,,,
55,down,Foster the People,Pumped Up Kicks,44,16,209,,,,
56,-,Jamie Woon,Shoulda,-,1,175,,,,
57,-,RWH,With Me Happy I'am Sorry,-,42,2,,,,
58,down,Nirvana,Smells Like Teen Spirit,55,44,95,,,,
59,down,Lara Fabian,Je t’aime,50,32,72,,,,
60,down,Kispál és a Borz,Csillag Vagy Fecske,49,31,152,,,,
61,-,Arctic Monkeys,I Wanna Be Yours,-,61,1,,,,
