Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Woon,Shoulda,-,1,131,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,124,,,,
3,up,Rag'n'Bone Man,Human,6,1,125,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,120,,,,
5,down,Bagossy Brothers Company,Olyan Ő,3,2,132,,,,
6,down,Halott Pénz,Amikor Feladnád,4,1,131,,,,
7,-,Lana Del Rey,Summertime Sadness,-,2,131,,,,
8,down,Billie Eilish,bad guy,5,1,125,5,2019-10-06,5,2019-10-06
9,down,Gossip,Move In the Right Direction,7,2,127,,,,
10,down,Kwabs,Walk,8,3,121,,,,
11,down,Coldplay,Adventure of a Lifetime,9,5,123,,,,
12,up,コールドプレイ,パラダイス,20,4,132,,,,
13,down,Coldplay,Hymn for the Weekend,10,5,123,,,,
14,up,LP,Lost on You,36,3,132,,,,
15,up,Glass Animals,Heat Waves,24,3,28,75,2021-02-28,71,2021-03-07
16,down,twenty one pilots,Stressed Out,11,4,117,,,,
17,down,Tankcsapda,Mennyország Tourist,12,5,122,,,,
18,up,The xx,Intro,19,9,125,,,,
19,down,Imagine Dragons,Believer,17,3,129,,,,
20,down,Lykke Li,I Follow Rivers,14,10,132,,,,
21,down,Intim Torna Illegál,Örökké,13,11,117,,,,
22,down,Panic! At the Disco,High Hopes,15,10,125,,,,
23,down,Coldplay,Magic,16,14,131,,,,
24,down,Rag'n'Bone Man,Skin,22,14,125,,,,
25,-,Honeybeast,Egyedül,-,17,131,,,,
26,down,Bagossy Brothers Company,Visszajövök,18,2,115,,,,
27,down,Quimby,Magam Adom '09,21,17,119,,,,
28,down,Imagine Dragons,Thunder,23,22,117,,,,
29,-,Honeybeast,Bódottá,-,19,131,,,,
30,-,Lana Del Rey,Video Games (Remastered),-,23,131,,,,
31,-,twenty one pilots,Heathens,-,9,120,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,25,20,112,,,,
33,-,KALEO,Way Down We Go,-,15,122,,,,
34,-,Lana Del Rey,Blue Jeans (Remastered),-,29,131,,,,
35,-,Margaret Island,Eső,-,11,131,,,,
36,down,Kispál és a Borz,Ha Az Életben,29,20,126,,,,
37,down,Billie Eilish,everything i wanted,27,11,116,53,2019-11-17,3,2019-11-24
38,-,Kowalsky Meg A Vega,Egy Világon Át,-,13,121,,,,
39,-,The White Stripes,Seven Nation Army,-,10,78,,,,
40,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),26,1,77,,,,
41,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,14,71,,,,
42,down,KONGOS,Come With Me Now,28,24,120,,,,
43,-,Muse,Uprising,-,34,130,,,,
44,down,Fun.,Some Nights,30,25,128,,,,
45,down,AWOLNATION,Sail,31,17,113,,,,
46,-,Coldplay,Clocks,-,40,95,,,,
47,down,Billie Eilish,No Time To Die,33,3,57,78,2020-02-16,7,2020-02-23
48,-,Bishop Briggs,Hold On,-,48,1,,,,
49,-,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),-,49,1,,,,
50,-,Goldkimono,Electric Swing,-,50,1,,,,
51,down,Coldplay,Midnight,35,29,102,,,,
52,down,Konyha,Százszor Visszajátszott (Radio Edit),50,20,38,,,,
53,down,Kispál és a Borz,Csillag Vagy Fecske,43,31,96,,,,
54,-,Jamie Woon,Lady Luck,-,46,124,,,,
55,down,Foster the People,Pumped Up Kicks,37,16,132,,,,
56,-,Tankcsapda,Adjon Az Ég,-,23,119,,,,
57,-,イマジン・ドラゴンズ,Demons,-,12,131,,,,
58,-,コールドプレイ & リアーナ,Princess of China,-,24,131,,,,
59,-,Honeybeast,A Legnagyobb Hős,-,49,113,,,,
60,-,Lana Del Rey,Born to Die,-,28,127,,,,
61,-,Imagine Dragons,Whatever It Takes,-,56,48,,,,
62,down,Bagossy Brothers Company,Van Ez A Hely,32,32,35,,,,
63,-,イマジン・ドラゴンズ,On Top of the World,-,27,131,,,,
64,-,Margaret Island,Nem Voltál Jó,-,49,64,,,,
65,-,Honeybeast,Hetes,-,50,82,,,,
66,-,Billie Eilish & Justin Bieber,bad guy,-,16,107,,,,
67,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,38,75,,,,
68,down,Red Hot Chili Peppers,Dark Necessities,40,27,41,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,33,108,,,,
70,-,Tankcsapda,Be Vagyok Rúgva,-,28,120,,,,
71,-,Tankcsapda,Egyszerű Dal,-,30,46,,,,
72,down,Vad Fruttik,Nekem Senkim Sincsen,42,42,28,,,,
73,-,The Cure,Friday I'm In Love,-,56,56,,,,
74,down,Bagossy Brothers Company,Valahol Itt,41,40,58,,,,
75,-,Foo Fighters,The Pretender,-,46,128,,,,
76,-,Tankcsapda,A Legjobb Méreg (Remastered),-,36,46,,,,
77,-,イマジン・ドラゴンズ,It's Time,-,40,126,,,,
78,-,Imagine Dragons,Natural,-,19,116,,,,
79,-,Red Hot Chili Peppers,Californication,-,31,34,,,,
80,-,Bagossy Brothers Company,Van Egy Ház,-,36,19,,,,
81,-,Coldplay,The Scientist,-,79,15,,,,
82,-,Edwyn Collins,A Girl Like You,-,44,8,,,,
83,down,Lara Fabian,Je t’aime,45,32,29,,,,
84,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,84,1,,,,
85,down,Péterfy Bori & Love Band,Hajolj Bele A Hajamba,46,15,132,,,,
86,down,The Clash,Should I Stay or Should I Go,44,41,13,,,,
87,down,Elle King,Ex's & Oh's,47,45,14,,,,
88,-,My Chemical Romance,The Foundations of Decay,-,88,1,,,,
89,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,10,20,,,,
90,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,48,42,17,,,,
91,down,Halsey,Without Me,51,40,22,33,2019-10-06,29,2019-10-27
92,down,José González,Heartbeats,52,32,27,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,38,73,,,,
94,-,Green Day,Boulevard of Broken Dreams,-,94,1,,,,
95,-,Lana Del Rey,Ride,-,59,33,,,,
