Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Woon,Shoulda,1,1,76,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,72,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,71,,,,
4,up,Rag'n'Bone Man,Human,19,1,73,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,67,,,,
6,down,Lana Del Rey,Summertime Sadness,5,2,76,,,,
7,up,コールドプレイ,パラダイス,10,4,76,,,,
8,up,Bagossy Brothers Company,Olyan Ő,8,2,76,,,,
9,up,Halott Pénz,Amikor Feladnád,12,1,76,,,,
10,down,Coldplay,A Sky Full of Stars,7,1,66,,,,
11,down,Billie Eilish,bad guy,6,1,76,5,2019-10-06,5,2019-10-06
12,down,Gossip,Move In the Right Direction,11,2,73,,,,
13,down,Kwabs,Walk,9,3,68,,,,
14,-,Halott Pénz,Többet kéne mosolyognom (feat. Ohnody),-,14,1,,,,
15,down,Coldplay,Adventure of a Lifetime,14,5,73,,,,
16,-,twenty one pilots,Stressed Out,-,4,64,,,,
17,down,LP,Lost on You,13,3,76,,,,
18,down,イマジン・ドラゴンズ,Demons,15,12,76,,,,
19,down,Margaret Island,Eső,16,11,76,,,,
20,down,Péterfy Bori & Love Band,Hajolj Bele A Hajamba,17,15,76,,,,
21,up,Portugal. The Man,Feel It Still,22,8,62,,,,
22,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,16,38,,,,
23,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,20,5,71,,,,
24,down,Foster the People,Pumped Up Kicks,21,16,76,,,,
25,down,Honeybeast,Egyedül,23,17,76,,,,
26,down,Lykke Li,I Follow Rivers,24,10,76,,,,
27,down,Honeybeast,Bódottá,25,19,76,,,,
28,down,Intim Torna Illegál,Örökké,27,11,64,,,,
29,down,Lana Del Rey,Video Games (Remastered),26,23,76,,,,
30,down,Coldplay,Magic,28,14,75,,,,
31,down,Panic! At the Disco,High Hopes,29,10,69,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,37,27,76,,,,
33,down,Honeybeast,Így Játszom,30,13,69,,,,
34,down,コールドプレイ & リアーナ,Princess of China,32,24,76,,,,
35,up,The xx,Intro,39,9,74,,,,
36,down,KALEO,Way Down We Go,34,15,71,,,,
37,down,Quimby,Magam Adom '09,35,17,64,,,,
38,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,35,31,,,,
39,up,Bagossy Brothers Company,Visszajövök,45,2,65,,,,
40,down,Bastille,Of the Night,38,26,76,,,,
41,down,Kowalsky Meg A Vega,Egy Világon Át,33,13,73,,,,
42,down,Lana Del Rey,Blue Jeans (Remastered),40,29,76,,,,
43,up,The White Stripes,Seven Nation Army,44,10,23,,,,
44,up,Woodkid,Run Boy Run,47,27,27,,,,
45,down,Imagine Dragons,Thunder,43,22,64,,,,
46,down,Imagine Dragons,Natural,42,19,66,,,,
47,up,Rag'n'Bone Man,Skin,79,14,70,,,,
48,-,Lewis Capaldi,Before You Go,-,7,14,45,2019-11-24,10,2020-08-30
49,up,Kings of Leon,Sex on Fire,78,15,74,,,,
50,down,Vad Fruttik,Szemben a nappal,46,18,64,,,,
51,up,Lana Del Rey,Born to Die,63,28,74,,,,
52,down,Green Day,Boulevard of Broken Dreams,49,18,68,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,70,20,64,,,,
54,-,Aljas Kúszóbab,Normális Vagyok,-,54,1,,,,
55,down,Muse,Uprising,51,34,76,,,,
56,up,KONGOS,Come With Me Now,62,24,68,,,,
57,up,Coldplay,Clocks,60,40,41,,,,
58,down,Tankcsapda,Adjon Az Ég,56,23,69,,,,
59,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),48,42,63,,,,
60,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),50,1,27,,,,
61,down,Kispál és a Borz,Ha Az Életben,57,20,72,,,,
62,down,Tankcsapda,Be Vagyok Rúgva,58,28,69,,,,
63,up,WALK THE MOON,Shut Up and Dance,66,38,20,,,,
64,down,Billie Eilish,everything i wanted,59,11,68,53,2019-11-17,3,2019-11-24
65,up,Foo Fighters,The Pretender,65,46,75,,,,
66,up,Fun.,Some Nights,67,25,75,,,,
67,up,Jamie Woon,Lady Luck,68,46,70,,,,
68,up,Red Hot Chili Peppers,Under the Bridge,74,33,62,,,,
69,up,X Ambassadors,Jungle (feat. Jamie N Commons),96,60,59,,,,
70,down,イマジン・ドラゴンズ,It's Time,69,40,74,,,,
71,up,AWOLNATION,Sail,73,17,63,,,,
72,up,Billie Eilish & Justin Bieber,bad guy,83,16,63,,,,
73,up,The Asteroids Galaxy Tour,The Golden Age,84,58,57,,,,
74,up,Péterfy Bori & Love Band,Vámpír,75,53,69,,,,
75,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],92,14,41,,,,
76,up,Honeybeast,A Legnagyobb Hős,76,49,65,,,,
77,up,Imagine Dragons,Believer (Kaskade Remix),85,51,37,,,,
78,down,Odett,Van Az A Pillanat,77,54,70,,,,
79,down,Nirvana,Smells Like Teen Spirit,72,44,67,,,,
80,up,Coldplay,Midnight,81,29,67,,,,
81,up,Kispál és a Borz,Csillag Vagy Fecske,90,31,57,,,,
82,up,Vad Fruttik,Nekem Senkim Sincsen,82,42,14,,,,
83,up,Honeybeast,Hetes,100,50,60,,,,
84,up,Coldplay,The Scientist,91,79,5,,,,
85,-,Coldplay,Viva La Vida,-,6,7,,,,
86,down,Of Monsters and Men,Little Talks,71,54,72,,,,
87,down,Tones and I,Dance Monkey,31,1,76,6,2019-10-06,1,2019-11-10
88,-,Billie Eilish,No Time To Die,-,3,27,78,2020-02-16,7,2020-02-23
89,-,Imagine Dragons,Warriors,-,68,31,,,,
90,-,The Cure,Friday I'm In Love,-,56,38,,,,
91,-,Kaukázus,Egyetlen szó,-,52,6,,,,
92,down,Two Feet,Go F**k Yourself,88,35,23,,,,
93,down,Imagine Dragons,Believer,41,3,76,,,,
94,-,Margaret Island,Nem Voltál Jó,-,49,44,,,,
95,-,Lewis Capaldi,Someone You Loved,-,4,38,4,2019-10-06,4,2019-10-06
96,-,Smash Mouth,All Star,-,82,4,,,,
97,-,Placebo,Every You Every Me,-,56,3,,,,
98,-,Tankcsapda,Egyszerű Dal,-,30,28,,,,
99,-,Bagossy Brothers Company,Van Egy Ház,-,36,14,,,,
100,-,Lana Del Rey,Ride,-,59,29,,,,
