Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Woon,Shoulda,1,1,101,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,97,,,,
3,up,Tones and I,Dance Monkey,4,1,99,6,2019-10-06,1,2019-11-10
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,90,,,,
5,up,Rag'n'Bone Man,Human,8,1,94,,,,
6,up,Lana Del Rey,Summertime Sadness,7,2,101,,,,
7,down,コールドプレイ,パラダイス,6,4,101,,,,
8,up,Halott Pénz,Amikor Feladnád,9,1,100,,,,
9,up,Bagossy Brothers Company,Olyan Ő,10,2,101,,,,
10,up,Billie Eilish,bad guy,78,1,99,5,2019-10-06,5,2019-10-06
11,up,Coldplay,A Sky Full of Stars,11,1,90,,,,
12,up,Gossip,Move In the Right Direction,14,2,98,,,,
13,up,Kwabs,Walk,13,3,93,,,,
14,down,LP,Lost on You,12,3,101,,,,
15,up,Coldplay,Adventure of a Lifetime,15,5,93,,,,
16,up,Coldplay,Hymn for the Weekend,16,5,95,,,,
17,up,twenty one pilots,Stressed Out,17,4,88,,,,
18,up,イマジン・ドラゴンズ,Demons,23,12,101,,,,
19,down,Margaret Island,Eső,18,11,101,,,,
20,down,Tankcsapda,Mennyország Tourist,19,5,92,,,,
21,-,twenty one pilots,Heathens,-,9,91,,,,
22,down,Péterfy Bori & Love Band,Hajolj Bele A Hajamba,20,15,101,,,,
23,up,Foster the People,Pumped Up Kicks,24,16,101,,,,
24,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,16,63,,,,
25,up,Panic! At the Disco,High Hopes,27,10,94,,,,
26,down,Portugal. The Man,Feel It Still,22,8,86,,,,
27,down,Honeybeast,Egyedül,25,17,101,,,,
28,down,Coldplay X BTS,My Universe,3,3,3,,,,
29,down,Lykke Li,I Follow Rivers,28,10,101,,,,
30,down,Imagine Dragons,Believer,26,3,100,,,,
31,down,Honeybeast,Bódottá,29,19,101,,,,
32,up,Intim Torna Illegál,Örökké,80,11,89,,,,
33,up,Glass Animals,Heat Waves,62,3,7,75,2021-02-28,71,2021-03-07
34,down,The xx,Intro,31,9,95,,,,
35,down,Coldplay,Magic,30,14,100,,,,
36,down,Lana Del Rey,Video Games (Remastered),33,23,101,,,,
37,down,KALEO,Way Down We Go,34,15,94,,,,
38,down,コールドプレイ & リアーナ,Princess of China,32,24,101,,,,
39,down,The White Stripes,Seven Nation Army,36,10,48,,,,
40,down,Quimby,Magam Adom '09,37,17,89,,,,
41,down,Rag'n'Bone Man,Skin,38,14,95,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,39,27,101,,,,
43,down,Imagine Dragons,Thunder,35,22,89,,,,
44,down,Lana Del Rey,Blue Jeans (Remastered),42,29,101,,,,
45,down,Bastille,Of the Night,40,26,101,,,,
46,up,Muse,Uprising,48,34,100,,,,
47,up,Tankcsapda,Adjon Az Ég,88,23,94,,,,
48,down,Imagine Dragons,Natural,43,19,90,,,,
49,down,Bagossy Brothers Company,Visszajövök,44,2,90,,,,
50,down,Vad Fruttik,Szemben a nappal,45,18,89,,,,
51,-,Wallows,I Don't Want to Talk,-,51,1,,,,
52,-,Téveszme,Lehunyja Sok Szemét A Ház,-,52,1,,,,
53,-,Phantogram,Black Out Days (Future Islands Remix),-,53,1,,,,
54,-,Joe Swensen,Turtle Song Persian Language 2.0,-,54,1,,,,
55,-,Sophia Somajo,Amphetamine,-,55,1,,,,
56,up,WALK THE MOON,Shut Up and Dance,61,38,45,,,,
57,up,Billie Eilish,everything i wanted,60,11,88,53,2019-11-17,3,2019-11-24
58,down,Woodkid,Run Boy Run,47,27,52,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,54,20,88,,,,
60,down,Jamie Woon,Lady Luck,58,46,95,,,,
61,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),55,42,88,,,,
62,down,Kispál és a Borz,Ha Az Életben,56,20,97,,,,
63,down,KONGOS,Come With Me Now,46,24,93,,,,
64,up,Kings of Leon,Sex on Fire,82,15,99,,,,
65,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],97,14,52,,,,
66,up,Empire of the Sun,Alive,72,49,25,,,,
67,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),41,1,49,,,,
68,down,Foo Fighters,The Pretender,63,46,100,,,,
69,down,Fun.,Some Nights,64,25,99,,,,
70,down,イマジン・ドラゴンズ,It's Time,65,40,98,,,,
71,down,Lana Del Rey,Born to Die,66,28,98,,,,
72,down,Red Hot Chili Peppers,Under the Bridge,57,33,81,,,,
73,up,Billie Eilish & Justin Bieber,bad guy,95,16,85,,,,
74,down,AWOLNATION,Sail,68,17,87,,,,
75,down,Péterfy Bori & Love Band,Vámpír,69,53,93,,,,
76,down,Imagine Dragons,Believer (Kaskade Remix),71,51,60,,,,
77,down,Honeybeast,A Legnagyobb Hős,73,49,87,,,,
78,down,Odett,Van Az A Pillanat,74,54,91,,,,
79,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),91,35,53,,,,
80,-,Hocico,Instincts of Perversion,-,80,1,,,,
81,-,KYTES,the beat is on hold,-,81,1,,,,
82,-,San Joseph,Blink Twice,-,82,1,,,,
83,down,Coldplay,Clocks,79,40,66,,,,
84,-,Flowerboy,Last Time,-,84,1,,,,
85,-,Sports,The Look,-,85,1,,,,
86,down,Coldplay,Midnight,75,29,83,,,,
87,up,Billie Eilish,No Time To Die,90,3,34,78,2020-02-16,7,2020-02-23
88,-,Vance Joy,Riptide,-,28,15,,,,
89,down,Kispál és a Borz,Csillag Vagy Fecske,76,31,73,,,,
90,-,Coldplay,Fix You,-,57,21,,,,
91,-,Lewis Capaldi,Someone You Loved,-,4,41,4,2019-10-06,4,2019-10-06
92,-,Tove Lo,Habits (Stay High),-,47,5,,,,
93,-,Lana Del Rey,Love,-,92,6,,,,
94,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,29,11,,,,
95,-,Tom Grennan,Little Bit of Love (feat. Emily Roberts),-,95,1,,,,
96,-,Elefánt,Kár,-,46,2,,,,
97,-,Imagine Dragons,Warriors,-,68,46,,,,
98,down,Red Hot Chili Peppers,Dark Necessities,67,27,28,,,,
99,-,Smash Mouth,All Star,-,82,8,,,,
100,down,Margaret Island,Nem Voltál Jó,70,49,52,,,,
