Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,7,1,159,,,,
2,up,Gossip,Move In the Right Direction,8,2,171,,,,
3,up,Kwabs,Walk,9,3,163,,,,
4,up,twenty one pilots,Stressed Out,11,4,156,,,,
5,up,Tankcsapda,Mennyország Tourist,13,5,164,,,,
6,up,Halott Pénz,Amikor Feladnád,63,1,172,,,,
7,up,Imagine Dragons,Believer,14,3,170,,,,
8,up,Portugal. The Man,Feel It Still,16,8,157,,,,
9,down,Bagossy Brothers Company,Olyan Ő,3,2,176,,,,
10,up,Lykke Li,I Follow Rivers,17,10,176,,,,
11,up,Intim Torna Illegál,Örökké,64,11,158,,,,
12,up,Panic! At the Disco,High Hopes,18,10,165,,,,
13,up,The xx,Intro,56,9,167,,,,
14,up,Coldplay,Magic,20,14,175,,,,
15,up,コールドプレイ,パラダイス,21,4,176,,,,
16,up,KALEO,Way Down We Go,22,15,162,,,,
17,up,Rag'n'Bone Man,Skin,23,15,169,,,,
18,up,Vad Fruttik,Szemben a nappal,26,18,159,,,,
19,up,Quimby,Magam Adom '09,49,17,161,,,,
20,up,Green Day,Boulevard of Broken Dreams,25,18,158,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,166,,,,
22,up,Margaret Island,Eső,33,11,175,,,,
23,up,Tankcsapda,Adjon Az Ég,27,23,159,,,,
24,up,Billie Eilish,everything i wanted,30,11,158,53,2019-11-17,3,2019-11-24
25,down,Tones and I,Dance Monkey,2,1,165,6,2019-10-06,1,2019-11-10
26,down,4s Street,Mesélek a bornak,19,12,30,,,,
27,up,Glass Animals,Heat Waves,38,3,71,75,2021-02-28,71,2021-03-07
28,up,Billie Eilish & Justin Bieber,bad guy,58,16,150,,,,
29,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),32,1,114,,,,
30,down,Coldplay,Adventure of a Lifetime,10,5,167,,,,
31,up,KONGOS,Come With Me Now,34,24,163,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,162,,,,
33,up,Imagine Dragons,Thunder,35,22,161,,,,
34,up,Kispál és a Borz,Ha Az Életben,37,22,169,,,,
35,up,AWOLNATION,Sail,45,17,153,,,,
36,down,Billie Eilish,bad guy,4,1,169,5,2019-10-06,5,2019-10-06
37,up,Fun.,Some Nights,41,25,171,,,,
38,up,Billie Eilish,No Time To Die,42,3,96,78,2020-02-16,7,2020-02-23
39,down,Rag'n'Bone Man,Human,6,1,169,,,,
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,14,107,,,,
41,down,twenty one pilots,Heathens,15,10,164,,,,
42,-,Melanie Martinez,DEATH,-,42,1,,,,
43,up,Tankcsapda,Egyszerű Dal,60,30,76,,,,
44,up,Red Hot Chili Peppers,Dark Necessities,47,27,57,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,44,85,,,,
46,up,Coldplay,Midnight,48,29,120,,,,
47,up,Foster the People,Pumped Up Kicks,53,16,175,,,,
48,up,Lara Fabian,Je t’aime,65,32,45,,,,
49,-,Pomplamoose,"Oh, Pretty Woman",-,49,1,,,,
50,-,Jihae,Illusion of You,-,50,1,,,,
51,-,Henry And The Waiter & Jonny Go,In The Wintertime,-,51,1,,,,
52,-,The Damned,Beware of the Clown,-,52,1,,,,
53,-,Valley Of Wolves,Tick Tick Boom,-,53,1,,,,
54,up,Coldplay,Viva La Vida,57,23,44,,,,
55,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,12,5,164,,,,
56,down,Kispál és a Borz,Csillag Vagy Fecske,54,31,118,,,,
57,-,Honeybeast,Bódottá,-,19,172,,,,
58,down,Kowalsky Meg A Vega,Egy Világon Át,24,13,165,,,,
59,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",55,38,84,,,,
60,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,42,23,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,33,148,,,,
62,down,Tankcsapda,Be Vagyok Rúgva,28,28,163,,,,
63,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),74,10,55,,,,
64,down,Tankcsapda,A Legjobb Méreg (Remastered),44,36,71,,,,
65,-,Edwyn Collins,A Girl Like You,-,44,14,,,,
66,down,Imagine Dragons,Natural,29,19,158,,,,
67,down,Imagine Dragons,Bones,31,10,14,,,,
68,-,Sslowli,Estraga Prazeres (feat. Nuno Abdul),-,68,1,,,,
69,-,Elefánt,Sokáig vártalak,-,69,1,,,,
70,-,grandson,Overdose,-,70,1,,,,
71,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,29,32,,,,
72,down,Bagossy Brothers Company,Valahol Itt,40,40,90,,,,
73,-,U.S. Girls,So Typically Now,-,73,1,,,,
74,-,Sugarcane & JC Herrero,Paruparo,-,74,1,,,,
75,-,Sugarcane,Dalangin,-,75,1,,,,
76,-,Sugarcane,Kung Maging Akin Ka,-,76,1,,,,
77,down,Konyha,Százszor Visszajátszott (Radio Edit),39,20,55,,,,
78,down,Bagossy Brothers Company,Van Egy Ház,36,36,33,,,,
79,down,Two Feet,Go F**k Yourself,46,35,54,,,,
80,down,Honeybeast,Így Játszom,69,13,159,,,,
81,-,Red Hot Chili Peppers,Can't Stop,-,55,4,,,,
82,-,José González,Heartbeats,-,32,34,,,,
