Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Woon,Shoulda,2,1,16,,,,
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,No Time To Die,7,3,2,78,2020-02-16,7,2020-02-23
4,up,Billie Eilish,bad guy,8,1,16,5,2019-10-06,5,2019-10-06
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,12,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,15,,,,
7,down,Lana Del Rey,Summertime Sadness,5,2,16,,,,
8,up,コールドプレイ,パラダイス,9,4,16,,,,
9,up,Bagossy Brothers Company,Olyan Ő,12,2,16,,,,
10,down,Rag'n'Bone Man,Human,4,1,16,,,,
11,down,Coldplay,A Sky Full of Stars,10,1,14,,,,
12,up,Kwabs,Walk,14,3,15,,,,
13,up,Gossip,Move In the Right Direction,15,2,13,,,,
14,down,Billie Eilish,everything i wanted,11,11,14,53,2019-11-17,3,2019-11-24
15,up,Halott Pénz,Amikor Feladnád,18,1,16,,,,
16,up,Coldplay,Adventure of a Lifetime,16,5,15,,,,
17,up,イマジン・ドラゴンズ,Demons,19,12,16,,,,
18,down,Coldplay,Hymn for the Weekend,17,5,16,,,,
19,down,LP,Lost on You,13,3,16,,,,
20,up,Margaret Island,Eső,20,11,16,,,,
21,up,Tankcsapda,Mennyország Tourist,21,5,16,,,,
22,up,Foster the People,Pumped Up Kicks,44,16,16,,,,
23,up,Péterfy Bori & Love Band,Hajolj Bele A Hajamba,23,15,16,,,,
24,up,Honeybeast,Egyedül,26,17,16,,,,
25,down,twenty one pilots,Heathens,24,9,15,,,,
26,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,22,5,13,,,,
27,down,Lykke Li,I Follow Rivers,25,10,16,,,,
28,down,Portugal. The Man,Feel It Still,27,8,14,,,,
29,up,Honeybeast,Így Játszom,31,13,14,,,,
30,up,Imagine Dragons,Believer,38,3,16,,,,
31,down,LINKIN PARK,In the End,28,17,16,,,,
32,down,Panic! At the Disco,High Hopes,30,10,16,,,,
33,down,Coldplay,Magic,29,14,16,,,,
34,up,コールドプレイ & リアーナ,Princess of China,35,24,16,,,,
35,down,Lana Del Rey,Video Games (Remastered),34,23,16,,,,
36,up,Honeybeast,Bódottá,51,19,16,,,,
37,up,Quimby,Magam Adom '09,43,17,13,,,,
38,down,Bastille,Of the Night,37,26,16,,,,
39,down,The xx,Intro,33,9,16,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,39,27,16,,,,
41,up,Imagine Dragons,Natural,48,19,15,,,,
42,down,Lana Del Rey,Blue Jeans (Remastered),41,29,16,,,,
43,up,The White Stripes,Seven Nation Army,46,31,16,,,,
44,down,Rag'n'Bone Man,Skin,42,14,16,,,,
45,up,Depeche Mode,Heaven,49,39,16,,,,
46,up,Green Day,Boulevard of Broken Dreams,52,18,14,,,,
47,down,LINKIN PARK,Numb,40,32,16,,,,
48,up,Muse,Uprising,54,34,16,,,,
49,down,Vad Fruttik,Szemben a nappal,47,18,12,,,,
50,down,KALEO,Way Down We Go,36,15,15,,,,
51,down,Kings of Leon,Sex on Fire,32,15,16,,,,
52,up,Tankcsapda,Adjon Az Ég,57,23,15,,,,
53,up,Kowalsky Meg A Vega,Egy Világon Át,66,13,14,,,,
54,up,イマジン・ドラゴンズ,It's Time,63,40,16,,,,
55,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),53,42,3,,,,
56,-,Kowalsky Meg A Vega,Tágas vizeken,-,14,5,,,,
57,down,Tankcsapda,Be Vagyok Rúgva,50,28,16,,,,
58,up,KONGOS,Come With Me Now,60,24,13,,,,
59,down,Kispál és a Borz,Ha Az Életben,58,22,14,,,,
60,up,Foo Fighters,The Pretender,64,46,16,,,,
61,up,Fun.,Some Nights,62,25,16,,,,
62,down,Jamie Woon,Lady Luck,59,46,16,,,,
63,-,twenty one pilots,Stressed Out,-,4,14,,,,
64,up,Honeybeast,A Legnagyobb Hős,65,49,16,,,,
65,-,Kowalsky Meg A Vega,Mint Egy Jel,-,35,11,,,,
66,up,Of Monsters and Men,Little Talks,68,54,16,,,,
67,down,Lana Del Rey,Born to Die,55,28,16,,,,
68,down,The Asteroids Galaxy Tour,The Golden Age,67,58,12,,,,
69,up,Péterfy Bori & Love Band,Vámpír,69,53,15,,,,
70,up,Oasis,Wonderwall,70,53,15,,,,
71,up,Honeybeast,Hetes,74,50,16,,,,
72,down,Odett,Van Az A Pillanat,71,54,16,,,,
73,up,Red Hot Chili Peppers,Californication,90,31,4,,,,
74,-,Iron & Wine,"Flightless Bird, American Mouth",-,74,1,,,,
75,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,1,,,,
76,up,Bagossy Brothers Company,Valahol Itt,84,40,13,,,,
77,-,The White Stripes,Lafayette Blues,-,77,1,,,,
78,-,Bagossy Brothers Company,Van Ez A Hely,-,32,8,,,,
79,down,Coldplay,Midnight,72,29,16,,,,
80,up,Bagossy Brothers Company,Visszajövök,82,2,10,,,,
81,-,Kowalsky Meg A Vega,Mindenem,-,81,3,,,,
82,-,Kowalsky Meg A Vega,Egy Világon Át,-,82,1,,,,
83,down,Billie Eilish & Justin Bieber,bad guy,45,16,16,,,,
84,up,Imagine Dragons,Whatever It Takes,91,56,5,,,,
85,down,Margaret Island,Nem Voltál Jó,61,49,12,,,,
86,-,Lewis Capaldi,Before You Go,-,7,1,45,2019-11-24,10,2020-08-30
87,down,Lewis Capaldi,Someone You Loved,83,4,9,4,2019-10-06,4,2019-10-06
88,-,twenty one pilots,Ride,-,84,4,,,,
89,-,Imagine Dragons,Thunder,-,22,15,,,,
90,-,Imagine Dragons,Warriors,-,68,8,,,,
91,-,Imagine Dragons,Monster,-,91,1,,,,
92,-,Kowalsky Meg A Vega,A Lélek Éjszakája,-,92,1,,,,
93,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),75,52,2,,,,
94,down,Red Hot Chili Peppers,Otherside,92,58,3,,,,
95,down,The Cure,Friday I'm In Love,56,56,8,,,,
96,down,Honeybeast,Maradok,93,61,4,,,,
97,-,First Aid Kit,My Silver Lining,-,61,1,,,,
98,-,Of Monsters and Men,Dirty Paws,-,95,1,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,73,33,16,,,,
100,-,Lewis Capaldi,Bruises,-,97,2,,,,
