Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,182,,,,
2,up,Tones and I,Dance Monkey,2,1,177,6,2019-10-06,1,2019-11-10
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,175,,,,
4,up,Halott Pénz,Amikor Feladnád,4,1,188,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,173,,,,
6,down,Rag'n'Bone Man,Human,5,1,182,,,,
7,up,Gossip,Move In the Right Direction,7,2,187,,,,
8,up,Coldplay,Adventure of a Lifetime,8,5,181,,,,
9,up,Coldplay,Hymn for the Weekend,9,5,178,,,,
10,up,twenty one pilots,Stressed Out,33,4,171,,,,
11,up,twenty one pilots,Heathens,12,9,180,,,,
12,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,10,5,179,,,,
13,up,Panic! At the Disco,High Hopes,40,10,181,,,,
14,up,Billie Eilish,bad guy,22,1,184,5,2019-10-06,5,2019-10-06
15,down,Lykke Li,I Follow Rivers,13,10,192,,,,
16,up,The xx,Intro,16,9,183,,,,
17,down,Intim Torna Illegál,Örökké,14,11,174,,,,
18,down,Imagine Dragons,Believer,15,3,186,,,,
19,down,Coldplay,Magic,18,14,191,,,,
20,down,コールドプレイ,パラダイス,19,4,191,,,,
21,down,KALEO,Way Down We Go,17,15,178,,,,
22,down,Kowalsky Meg A Vega,Egy Világon Át,20,13,180,,,,
23,down,Quimby,Magam Adom '09,21,17,177,,,,
24,down,Green Day,Boulevard of Broken Dreams,23,18,172,,,,
25,up,Glass Animals,Heat Waves,25,3,87,75,2021-02-28,71,2021-03-07
26,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,14,121,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,24,20,168,,,,
28,down,Billie Eilish,everything i wanted,26,11,174,53,2019-11-17,3,2019-11-24
29,up,AWOLNATION,Sail,31,17,169,,,,
30,up,Imagine Dragons,Natural,34,19,168,,,,
31,up,Rag'n'Bone Man,Skin,47,14,183,,,,
32,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),27,1,130,,,,
33,up,Portugal. The Man,Feel It Still,38,8,173,,,,
34,down,KONGOS,Come With Me Now,29,24,179,,,,
35,down,Imagine Dragons,Thunder,30,22,177,,,,
36,-,Unknown,What Was I Made For?,-,3,1,,,,
37,up,Red Hot Chili Peppers,Dark Necessities,52,27,72,,,,
38,down,Kispál és a Borz,Ha Az Életben,32,20,185,,,,
39,down,Fun.,Some Nights,35,25,187,,,,
40,up,Coldplay,Viva La Vida,59,6,57,,,,
41,down,Billie Eilish,No Time To Die,36,3,112,78,2020-02-16,7,2020-02-23
42,up,Foster the People,Pumped Up Kicks,50,16,189,,,,
43,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),61,10,69,,,,
44,up,Coldplay,Midnight,62,29,136,,,,
45,up,Kispál és a Borz,Csillag Vagy Fecske,65,31,132,,,,
46,up,Konyha,Százszor Visszajátszott (Radio Edit),46,20,69,,,,
47,up,Billie Eilish & Justin Bieber,bad guy,51,16,166,,,,
48,-,Mondo Cozmo,Chemical Dream,-,48,1,,,,
49,-,phem,flowers,-,49,1,,,,
50,up,Lara Fabian,Je t’aime,66,32,58,,,,
51,down,Lewis Capaldi,Someone You Loved,11,4,67,4,2019-10-06,4,2019-10-06
52,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",70,38,97,,,,
