Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ultimo,NEVE AL SOLE,-,1,1,,,,
2,down,AC/DC,Thunderstruck,1,1,236,70,2019-11-17,63,2019-12-08
3,up,Ultimo,OCCHI LUCIDI,69,1,18,,,,
4,-,Ultimo,QUEI DUE INNAMORATI,-,4,1,,,,
5,up,David Gilmour,The Piper's Call,9,1,4,,,,
6,down,AC/DC,Highway to Hell,4,1,162,,,,
7,up,Metallica,Nothing Else Matters,53,1,152,,,,
8,-,Ultimo,ALTROVE,-,8,1,,,,
9,-,The Beatles,Now And Then,-,1,22,,,,
10,down,Gianna Nannini,Sei Nell'anima,2,2,79,,,,
11,-,LIL MILE & MIRAGE,Still Bleeding,-,11,1,,,,
12,-,Ultimo,QUANDO SAREMO VECCHI,-,12,1,,,,
13,down,Lenny Kravitz,Human (Album Version),11,2,9,,,,
14,-,Tom Odell,Another Love,-,4,88,,,,
15,-,Led Zeppelin,Stairway to Heaven,-,8,30,,,,
16,-,Patti Smith Group,Because the Night,-,16,82,,,,
17,down,Ligabue,A modo tuo,7,4,153,,,,
18,down,Queen,Don't Stop Me Now (…revisited),8,8,12,,,,
19,up,Måneskin,Torna a casa,21,1,148,,,,
20,up,Ultimo,Vieni nel mio cuore,42,1,77,,,,
21,up,Måneskin,THE LONELIEST,38,1,84,,,,
22,-,Ultimo,LUNEDÌ,-,22,1,,,,
23,up,Queen,Bohemian Rhapsody,28,1,207,,,,
24,-,Ultimo & Mezzosangue,DILUVIO UNIVERSALE,-,24,1,,,,
25,-,Elvis Presley,Can't Help Falling In Love,-,6,78,,,,
26,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,20,42,,,,
27,-,Guns N' Roses,Paradise City,-,17,50,,,,
28,-,Ligabue,Urlando Contro Il Cielo,-,16,62,,,,
29,-,Ligabue,Sono sempre i sogni a dare forma al mondo,-,29,7,,,,
30,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,13,46,,,,
31,down,Biagio Antonacci,Non Vivo Più Senza Te,19,6,175,,,,
32,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,156,,,,
33,down,U.S.A. for Africa,We Are the World,23,1,196,,,,
34,down,LINKIN PARK,CASTLE OF GLASS,25,7,174,,,,
35,-,Toto,Africa,-,8,102,,,,
36,-,Francesco De Gregori,Sempre E Per Sempre (Live),-,36,5,,,,
37,-,Lou Reed,Perfect Day,-,17,11,,,,
38,-,Five for Fighting,Superman (It's Not Easy),-,38,2,,,,
39,-,The Verve,Sonnet,-,39,3,,,,
40,-,Queen,We Will Rock You,-,3,153,,,,
41,-,Rage Against the Machine,Killing In the Name,-,40,28,,,,
42,-,Prozac+,Acida,-,4,30,,,,
43,-,Highly Suspect,Summertime Voodoo (Edit),-,43,1,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,2,199,,,,
45,-,Ultimo,Alba,-,1,29,,,,
46,-,The Black Crowes,White Light / White Heat (Apple Music Sessions),-,46,1,,,,
47,down,Keane,Somewhere Only We Know,16,4,93,,,,
48,-,Vasco Rossi,Ogni volta,-,19,25,,,,
49,-,Plague Vendor,Rougher Than Rough,-,49,2,,,,
50,-,Bon Jovi,You Give Love a Bad Name,-,50,5,,,,
51,-,Bon Jovi,Living Proof,-,51,1,,,,
52,down,Queen,Don't Stop Me Now,5,2,170,,,,
53,down,blink-182,ONE MORE TIME,24,2,23,,,,
54,-,Knocked Loose & Motionless In White,Slaughterhouse 2 (feat. Chris Motionless),-,54,1,,,,
55,-,Iron Maiden,The Trooper,-,55,4,,,,
56,-,Leonard Cohen,Suzanne (Live),-,56,1,,,,
