Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Essere umano,1,1,9,,,,
2,up,Ultimo,Buongiorno vita,2,2,4,,,,
3,up,Bruce Springsteen,I'll See You In My Dreams,3,1,9,,,,
4,up,Caparezza,Traccia 10,6,4,5,,,,
5,up,Vasco Rossi,Sally,14,4,78,,,,
6,-,Lenny Kravitz,Are You Gonna Go My Way,-,6,12,,,,
7,down,Måneskin,CORALINE,4,2,9,,,,
8,-,Shivaree,Goodnight Moon,-,8,15,,,,
9,up,Caparezza,Traccia 5,67,9,2,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,15,3,80,,,,
11,up,Caparezza,Traccia 4,93,11,2,,,,
12,up,Moment'Homme,Pas d'excuse,94,12,2,,,,
13,up,Caparezza,Traccia 1,81,13,2,,,,
14,up,Queen,Another One Bites the Dust,21,3,80,,,,
15,-,Oasis,Wonderwall,-,11,21,,,,
16,up,Caparezza,Traccia 2,91,16,2,,,,
17,-,Ligabue,Piccola Stella Senza Cielo (Live),-,17,10,,,,
18,up,Caparezza,Traccia 7,98,18,2,,,,
19,up,Foo Fighters,Chasing Birds,20,19,3,,,,
20,up,Caparezza,Traccia 8,99,20,2,,,,
21,-,The Beatles,Here Comes the Sun,-,16,20,,,,
22,down,U2,One,7,7,45,,,,
23,up,Caparezza,Traccia 3,96,23,2,,,,
24,-,Edie Brickell & New Bohemians,Circle,-,24,3,,,,
25,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,8,2,20,,,,
26,-,Boston,More Than a Feeling,-,26,1,,,,
27,-,Caparezza,Traccia 6,-,27,1,,,,
28,up,blink-182,What's My Age Again?,63,3,80,,,,
29,-,Jack Johnson,The 3 R's,-,29,1,,,,
30,down,Måneskin,I WANNA BE YOUR SLAVE,10,5,9,,,,
31,up,Vasco Rossi,Vita Spericolata,73,3,80,,,,
32,down,Vasco Rossi,Come nelle favole,11,3,80,,,,
33,up,The Police,Every Breath You Take,58,3,78,,,,
34,up,Ligabue,Certe Notti,38,1,80,,,,
35,-,The Adventures,Send My Heart,-,35,1,,,,
36,-,Caparezza,Traccia 11,-,36,1,,,,
37,-,Bryan Adams,Heaven,-,8,26,,,,
38,down,Ultimo,22 settembre,13,2,34,,,,
39,down,Chasing Daylight,Wasting Time,9,4,7,,,,
40,down,Queen,Bohemian Rhapsody,17,1,80,,,,
41,up,AC/DC,You Shook Me All Night Long,43,3,80,,,,
42,up,Alice Cooper,Poison,53,23,3,,,,
43,-,Caparezza,Traccia 12,-,43,1,,,,
44,up,Pulp,"Disco 2000 (7"" Mix)",62,8,56,,,,
45,down,Switchblade Symphony,Live 105 Radio Interview,36,14,15,,,,
46,down,AC/DC,Thunderstruck,23,3,80,70,2019-11-17,63,2019-12-08
47,-,Phoenix,If I Ever Feel Better,-,47,6,,,,
48,-,Caparezza,Traccia 14,-,48,1,,,,
49,-,Caparezza,Traccia 15,-,49,1,,,,
50,-,U2,Where the Streets Have No Name,-,13,10,,,,
51,down,Caparezza,Exuvia,50,27,7,,,,
52,-,Vasco Rossi,Una canzone per te,-,4,62,,,,
53,up,Anggun,Snow On the Sahara,74,20,36,,,,
