Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Vieni nel mio cuore,1,1,104,,,,
2,up,Ultimo,OCCHI LUCIDI,4,1,25,,,,
3,down,The Goo Goo Dolls,Iris,2,1,203,,,,
4,down,LINKIN PARK,In the End,3,3,189,,,,
5,up,AC/DC,Thunderstruck,6,2,237,70,2019-11-17,63,2019-12-08
6,up,Guns N' Roses,Sweet Child O' Mine,7,3,237,,,,
7,down,Gianna Nannini,Sei Nell'anima,5,5,109,,,,
8,up,Ultimo,Alba,9,1,67,,,,
9,down,LINKIN PARK,Numb,8,7,189,,,,
10,up,Måneskin,THE LONELIEST,10,1,85,,,,
11,up,Vasco Rossi,Come nelle favole,13,2,236,,,,
12,up,Queen,Bohemian Rhapsody,12,1,237,,,,
13,up,AC/DC,Back In Black,17,4,237,,,,
14,up,Ligabue,Certe Notti,14,7,237,,,,
15,up,Queen,Another One Bites the Dust,15,2,237,,,,
16,-,Ultimo,NEVE AL SOLE,-,16,1,,,,
17,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,17,1,,,,
18,up,Vasco Rossi,Un mondo migliore,19,15,116,,,,
19,up,Måneskin,ZITTI E BUONI,30,1,168,,,,
20,up,Ultimo,Ti va di stare bene,21,2,82,,,,
21,down,Ultimo,Buongiorno vita,16,1,161,,,,
22,down,Bon Jovi,Livin' On a Prayer,20,14,237,,,,
23,up,Måneskin,Torna a casa,27,5,153,,,,
24,up,Vasco Rossi,Ti Prendo E Ti Porto Via,24,21,187,,,,
25,up,The Killers,Mr. Brightside,33,17,210,,,,
26,down,The Police,Every Breath You Take,25,20,233,,,,
27,down,AC/DC,Highway to Hell,23,6,237,,,,
28,down,Queen,Under Pressure (feat. David Bowie),22,16,237,,,,
29,-,Vasco Rossi,Albachiara,-,29,1,,,,
30,up,Eagles,Hotel California,40,11,237,,,,
31,down,Vasco Rossi,Sally,29,5,231,,,,
32,-,コールドプレイ,パラダイス,-,32,1,,,,
33,down,Vasco Rossi,Eh...già,28,22,184,,,,
34,-,Oasis,Don't Look Back In Anger (Remastered),-,34,1,,,,
35,down,blink-182,All the Small Things,26,10,237,,,,
36,down,Måneskin,CORALINE,35,1,166,,,,
37,down,Queen,Don't Stop Me Now,31,3,233,,,,
38,-,Coldplay,Fix You,-,38,1,,,,
39,down,Toto,Africa,18,7,237,,,,
40,down,AC/DC,You Shook Me All Night Long,36,8,237,,,,
41,down,Pink Floyd,Wish You Were Here,34,9,237,,,,
42,-,Radiohead,Creep,-,42,1,,,,
43,up,Ultimo,PAURA MAI,46,1,44,,,,
44,down,Vasco Rossi,Una canzone per te,37,4,214,,,,
45,-,Ultimo,QUEI DUE INNAMORATI,-,45,1,,,,
46,-,Gianna Nannini,America,-,46,1,,,,
47,down,Vasco Rossi,Se ti potessi dire,42,1,214,,,,
48,down,Evanescence,Bring Me To Life,38,22,231,,,,
49,-,Survivor,Eye of the Tiger,-,49,1,,,,
50,down,Måneskin,I WANNA BE YOUR SLAVE,43,1,166,,,,
51,-,Ultimo,LUNEDÌ,-,51,1,,,,
52,-,Ultimo,QUANDO SAREMO VECCHI,-,52,1,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,12,237,,,,
54,down,"LA SAD, Theø, Plant & Fiks",TOXIC,44,1,69,,,,
55,down,Vasco Rossi,Vita Spericolata,47,9,237,,,,
56,down,Ultimo,Nuvole in testa,32,4,66,,,,
57,down,U2,With or Without You,50,33,200,,,,
58,down,Ligabue,Eri Bellissima,51,47,49,,,,
59,down,blink-182,What's My Age Again?,53,17,237,,,,
60,-,Ultimo,AMORE DI STRADA,-,60,1,,,,
61,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,52,1,177,,,,
62,-,Journey,Don't Stop Believin',-,62,3,,,,
63,down,Pink Floyd,Comfortably Numb,58,38,228,,,,
64,down,Ultimo,22 settembre,41,1,191,,,,
65,-,Ultimo & Mezzosangue,DILUVIO UNIVERSALE,-,65,1,,,,
66,down,Phil Collins,In the Air Tonight,55,37,232,,,,
67,-,The Cranberries,Zombie (Remastered 2020),-,67,1,,,,
68,down,Guns N' Roses,Paradise City,56,39,183,,,,
69,down,LINKIN PARK,What I've Done,59,56,169,,,,
70,down,Led Zeppelin,Stairway to Heaven,54,30,206,,,,
71,-,Vasco Rossi,Ogni volta (Remastered 2022),-,71,1,,,,
72,down,Vasco Rossi,Siamo Qui,57,1,135,,,,
73,down,The Fray,How to Save a Life,60,14,237,,,,
74,-,Dire Straits,Money For Nothing (Remastered 1996),-,74,23,,,,
75,down,Queen,Somebody to Love,62,8,233,,,,
76,down,Vasco Rossi,Gli Spari Sopra (Celebrate),63,56,55,,,,
77,down,Dire Straits,Sultans of Swing,61,40,169,,,,
78,down,Vasco Rossi,Buoni O Cattivi,64,63,63,,,,
79,up,Måneskin,Morirò da re,97,6,153,,,,
80,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,80,1,,,,
81,-,Elton John,I'm Still Standing,-,81,1,,,,
82,-,Ben E. King,Stand By Me,-,82,1,,,,
83,down,The Beatles,Yesterday,71,43,94,,,,
84,down,Vasco Rossi,E...,69,18,219,,,,
85,down,Keane,Somewhere Only We Know,11,4,135,,,,
86,down,Dire Straits,Romeo and Juliet,67,61,123,,,,
87,down,Queen,Radio Ga Ga,65,26,106,,,,
88,down,LINKIN PARK,CASTLE OF GLASS,45,15,237,,,,
89,-,Nirvana,Come as You Are,-,43,45,,,,
90,down,Journey,Don't Stop Believin',39,27,226,,,,
91,down,Vasco Rossi,Ogni volta,49,19,199,,,,
92,down,Gnarls Barkley,Crazy,66,15,160,,,,
93,down,Metallica,Nothing Else Matters,70,30,156,,,,
94,down,Queen,Crazy Little Thing Called Love,72,46,154,,,,
95,down,Queen,We Are the Champions,92,9,208,,,,
96,down,Ligabue,Balliamo Sul Mondo,75,72,26,,,,
97,down,Nickelback,How You Remind Me,68,39,172,,,,
98,-,KALEO,Way Down We Go,-,98,1,,,,
99,down,Queen,We Will Rock You,76,7,233,,,,
100,down,Bon Jovi,You Give Love a Bad Name,80,72,24,,,,
