Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Human,1,1,4,,,,
2,up,Hooverphonic,The Best Day Of Our Life,2,2,4,,,,
3,up,Befun,Befun,14,3,2,,,,
4,up,Vasco Rossi,Gli Sbagli Che Fai,32,1,30,,,,
5,up,Ligabue,Dedicato a noi,9,5,5,,,,
6,down,Bon Jovi,Legendary,3,3,5,,,,
7,up,blink-182,FELL IN LOVE,7,1,16,,,,
8,-,Bon Jovi,Livin' On a Prayer,-,1,104,,,,
9,up,America,A Horse With No Name,13,3,51,,,,
10,up,Frankie Goes to Hollywood,Relax,68,5,131,,,,
11,up,Lisa Stansfield,All Around the World,93,6,28,,,,
12,up,Aerosmith,I Don't Want to Miss a Thing,16,4,51,,,,
13,-,Aerosmith,Pink,-,13,8,,,,
14,up,David Bowie,Starman,27,7,86,,,,
15,-,Eric Clapton,Wonderful Tonight,-,15,1,,,,
16,-,The Alan Parsons Project,Eye In the Sky,-,2,158,,,,
17,down,Pearl Jam,Dark Matter,5,2,9,,,,
18,down,U2,Atomic City,10,1,29,,,,
19,up,Lou Reed,Walk On the Wild Side,46,3,44,,,,
20,up,U2,With or Without You,23,2,140,,,,
21,down,4 Non Blondes,What's Up?,12,3,160,,,,
22,-,The Marcels,Blue Moon,-,22,1,,,,
23,-,Coldplay,Don't Panic,-,23,1,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,48,3,208,,,,
25,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),83,6,103,,,,
26,-,Edie Brickell & New Bohemians,What I Am,-,4,67,,,,
27,up,Roy Orbison,You Got It,55,9,84,,,,
28,-,The Police,Walking on the Moon,-,10,35,,,,
29,-,Cowboy Junkies,Sweet Jane,-,29,1,,,,
30,up,Anggun,Snow On the Sahara,61,7,183,,,,
31,up,Bruce Springsteen,Dancing In the Dark,78,5,94,,,,
32,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",37,14,53,,,,
33,down,Toto,Rosanna,21,5,81,,,,
34,-,Midge Ure,Breathe (Radio Edit),-,4,95,,,,
35,-,Simple Minds,Don't You (Forget About Me),-,5,32,,,,
36,-,Rod Stewart,Baby Jane,-,28,5,,,,
37,-,Red Hot Chili Peppers,Dark Necessities,-,37,13,,,,
38,up,Vasco Rossi,Siamo Qui,67,1,118,,,,
39,up,Patti Smith,People Have the Power,53,3,119,,,,
40,-,Bruce Springsteen,Born in the U.S.A.,-,5,180,,,,
41,-,Sixpence None the Richer,Kiss Me,-,7,113,,,,
42,-,Dire Straits,Sultans of Swing,-,18,11,,,,
43,up,blink-182,What's My Age Again?,60,7,43,,,,
44,-,George Harrison,Got My Mind Set On You,-,22,22,,,,
45,down,Simple Minds,Alive and Kicking,4,4,44,,,,
46,up,Chumbawamba,Tubthumping,73,15,25,,,,
47,up,Roxy Music,More Than This,96,1,47,,,,
48,-,R.E.M.,Everybody Hurts (Album Fade),-,3,119,,,,
