Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,40,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,2,23,,,,
3,up,Jimmy Cliff,Reggae Night,23,1,25,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,41,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved (Live),14,1,41,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,30,1,20,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,13,,,,
8,up,Kevin Lyttle,Turn Me On,29,3,11,,,,
9,-,UB40,Rat in Mi Kitchen (Edit),-,1,15,,,,
10,up,Aswad,Don't Turn Around,21,1,38,,,,
11,up,Shaggy,Boombastic,33,1,27,,,,
12,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),24,1,11,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,48,2,10,,,,
14,-,Wayne Wonder,No Letting Go,-,4,3,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,26,1,21,,,,
16,up,Sean Paul & Tove Lo,Calling on Me (Refix),27,5,13,,,,
17,up,UB40,Red Red Wine (Edit),37,1,32,,,,
18,up,Dr. Alban,It's My Life,38,3,29,,,,
19,down,Bob Marley & The Wailers,Iron Lion Zion,7,1,31,,,,
20,down,Chaka Demus & Pliers,Tease Me,19,5,16,,,,
21,down,Inner Circle,Games People Play,12,2,35,,,,
22,up,Snow,Informer (Drum Mix),47,3,19,,,,
23,-,Sophia George,Girlie Girlie,-,7,9,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,20,,,,
25,up,Clint Eastwood & General Saint,Stop That Train,32,1,29,,,,
26,down,Althia & Donna,Uptown Top Ranking,17,6,19,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,4,17,,,,
28,-,Culcha Candela,Una Cosa...,-,28,1,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,8,1,32,,,,
30,-,UB40,Kingston Town,-,1,13,,,,
31,down,UB40,Food for Thought,18,1,26,,,,
32,-,Wayne Wade,Lady,-,1,2,,,,
33,-,Larger Than Life Records,Larger Than Life Riddim Version,-,3,14,,,,
34,down,Jimmy Cliff,Sunshine In the Music,20,1,16,,,,
35,up,Cassandra,Used to Be My Girl,40,13,8,,,,
36,-,Shaggy,Oh Carolina (Radio Version),-,5,2,,,,
37,-,Third World,Try Jah Love (Live),-,6,4,,,,
38,-,June Lodge,Someone Loves You Honey,-,10,7,,,,
39,up,Desmond Dekker,Desmond Dekker - Interview,55,1,17,,,,
40,up,Kevin Lyttle,Turn Me On,50,6,5,,,,
41,-,Third World,Now That We've Found Love,-,1,10,,,,
42,-,UB40,Sing Our Own Song (Edit),-,1,20,,,,
43,down,Bob Marley & The Wailers,Stir It Up (Live),9,1,16,,,,
44,down,Ziggy Marley & The Melody Makers,Tomorrow People,43,1,10,,,,
45,-,Dandy Livingston,"Rudy, A Message to You",-,45,1,,,,
46,down,Third World,Now That We Found Love (Rerecorded Instrumental),35,5,16,,,,
47,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,5,4,,,,
