Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,210,,,,
2,up,Maxi Priest,Close to You,10,1,88,,,,
3,up,UB40,Maybe Tomorrow,7,1,72,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,6,1,141,,,,
5,up,UB40,Kingston Town,5,1,97,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,152,,,,
7,-,Jimmy Cliff,Reggae Night,-,1,105,,,,
8,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,1,35,,,,
9,-,Reggae Kiss,I Was Made for Loving You,-,3,15,,,,
10,up,UB40,Rat In Mi Kitchen,11,3,32,,,,
11,up,UB40,Sing Our Own Song (Edit),12,1,116,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,18,1,131,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry",9,1,37,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,2,100,,,,
15,down,Inner Circle,Sweat (A La La La La Long),4,2,100,,,,
16,up,Third World,Now That We've Found Love,25,1,136,,,,
17,-,Gus Walker,Give You The Moon,-,17,3,,,,
18,-,Bob Marley & The Wailers,Jamming,-,3,46,,,,
19,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,83,,,,
20,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,2,8,,,,
21,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,64,,,,
22,-,UB40,Where Did I Go Wrong,-,2,47,,,,
23,-,Third World,Try Jah Love (Rerecorded),-,1,83,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,206,,,,
25,-,UB40,Kingston Town (Live),-,19,2,,,,
26,down,UB40,Food for Thought (Live),24,7,25,,,,
27,down,Jimmy Cliff,"Wonderful World, Beautiful People",19,10,24,,,,
28,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],14,1,123,,,,
