Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,78,,,,
2,up,UB40,Sing Our Own Song (Edit),25,1,36,,,,
3,down,UB40,Red Red Wine (Edit),2,1,68,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,18,1,46,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,74,,,,
6,up,Inner Circle,Games People Play,22,2,51,,,,
7,down,UB40,Rat in Mi Kitchen (Edit),4,1,22,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved (Live),5,1,79,,,,
9,-,Dr. Alban,It's My Life,-,3,49,,,,
10,-,June Lodge,Someone Loves You Honey,-,10,9,,,,
11,down,Bob Marley & The Wailers,Stir It Up (Live),8,1,46,,,,
12,up,Third World,Now That We've Found Love,17,1,27,,,,
13,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,42,,,,
14,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,54,,,,
15,-,Sophia George,Girlie Girlie,-,7,12,,,,
16,up,Bob Marley & The Wailers,Stir It Up,16,4,62,,,,
17,-,Jimmy Cliff,Reggae Night,-,1,42,,,,
18,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,48,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,8,12,,,,
20,-,Shaggy,Oh Carolina (Radio Version),-,5,9,,,,
21,-,Bob Marley,Sun Is Shining,-,11,8,,,,
22,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,28,,,,
23,-,Dillinger,Cocaine In My Brain,-,9,3,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,58,,,,
25,-,UB40,(I Can't Help) Falling in Love With You,-,2,26,,,,
26,-,Cassanova,Used to Be My Girl,-,8,22,,,,
27,-,UB40,If It Happens Again,-,5,13,,,,
28,down,Shaggy,Boombastic,14,1,46,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,45,,,,
