Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy,Boombastic,-,1,77,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,159,,,,
3,up,Bob Marley & The Wailers,Stir It Up (Live),5,1,119,,,,
4,-,Bob Marley & The Wailers,Stir It Up,-,4,84,,,,
5,-,The Liptones,Jungle heat,-,5,1,,,,
6,up,UB40,Sing Our Own Song (Edit),17,1,91,,,,
7,-,Desmond Dekker,Israelites,-,3,16,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,120,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,156,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,14,1,104,,,,
11,-,UB40,Maybe Tomorrow,-,1,53,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,12,1,95,,,,
13,down,UB40,Kingston Town,7,1,72,,,,
14,-,Inner Circle,Sweat (A La La La La Long),-,2,68,,,,
15,down,Althia & Donna,Uptown Top Ranking,8,6,59,,,,
16,-,Bob Marley & The Wailers,Iron Lion Zion (Kiang Remix),-,15,2,,,,
17,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,60,,,,
18,down,UB40,Red Red Wine (Edit),11,1,134,,,,
19,-,UB40,Higher Ground,-,11,7,,,,
20,down,Third World,Now That We've Found Love,6,1,92,,,,
21,down,SL2,On a Ragga Tip '97 (Original Mix),10,5,17,,,,
22,down,UB40,Rat in Mi Kitchen (Edit),19,1,66,,,,
23,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,56,,,,
24,down,Paul Davidson,Midnight Rider,16,1,53,,,,
25,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,78,,,,
