Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,186,,,,
2,up,Jimmy Cliff,Reggae Night,12,1,82,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,9,1,117,,,,
4,up,Elephant Man,Hot Inna,15,2,29,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,183,,,,
6,up,Bob Marley & The Wailers,Stir It Up (Live),11,1,142,,,,
7,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],4,1,101,,,,
8,-,Clint Eastwood & General Saint,Stop That Train,-,1,112,,,,
9,-,Inner Circle,Sweat (A La La La La Long),-,2,79,,,,
10,-,UB40,If It Happens Again,-,5,35,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,138,,,,
12,up,Big Mountain,"Baby, I Love Your Way",18,12,4,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,1,113,,,,
14,-,Prince Buster,Dance Cleopatra,-,14,2,,,,
15,-,Inner Circle,Sweat,-,4,12,,,,
16,-,Bob Marley & The Wailers,Stir It Up,-,4,92,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,26,1,120,,,,
18,down,Maxi Priest,Close to You,16,1,69,,,,
19,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,2,5,,,,
20,-,Boris Gardiner,I Wanna Wake Up With You,-,8,7,,,,
21,-,Doe Maar,Sinds 1 dag of 2,-,1,2,,,,
22,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,28,,,,
23,-,Althia & Donna,Uptown Top Ranking,-,6,63,,,,
24,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,10,10,,,,
25,-,UB40,Sing Our Own Song (Edit),-,1,100,,,,
26,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,61,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry",10,1,16,,,,
28,-,UB40,Please Don't Make Me Cry,-,2,14,,,,
29,-,Maxi Priest,Wild World,-,1,44,,,,
30,down,UB40,Food for Thought (Live),8,7,12,,,,
31,-,The Mighty Sparrow & Byron Lee,Only A Fool,-,2,16,,,,
32,-,Wayne Wade,Lady,-,1,21,,,,
33,-,Beenie Man & Chevelle Franklyn,Dancehall Queen,-,3,3,,,,
