Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Stir It Up (Live),7,1,40,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,70,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,69,,,,
4,up,UB40,Red Red Wine (Edit),4,1,60,,,,
5,-,Chaka Demus & Pliers,Tease Me,-,5,22,,,,
6,-,Kevin Lyttle,Turn Me On,-,3,16,,,,
7,up,Bob Marley & The Wailers,Stir It Up,11,4,55,,,,
8,-,Cassanova,Used to Be My Girl,-,8,16,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved (Live),9,1,71,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,52,,,,
11,-,Larger Than Life Records,Larger Than Life Riddim Version,-,3,24,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,4,23,,,,
13,-,Barry Biggs,Love Come Down,-,11,6,,,,
14,-,Shaggy,Boombastic,-,1,41,,,,
15,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,37,,,,
16,down,Bob Marley & The Wailers,Iron Lion Zion,10,1,52,,,,
17,-,UB40 & Max Romeo,Watchdogs,-,17,1,,,,
18,down,Lovey,Don't Cry Me a River,16,5,2,,,,
19,-,Sophia George,Girlie Girlie,-,7,11,,,,
20,-,UB40,Higher Ground,-,11,1,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,22,1,40,,,,
22,-,UB40,Kingston Town,-,1,22,,,,
23,-,Desmond Dekker,Desmond Dekker - Interview,-,1,23,,,,
24,up,Dr. Alban,It's My Life,25,3,45,,,,
25,-,Maxi Priest,Close to You,-,1,21,,,,
