Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,30,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,120,,,,
3,up,Bob Marley & The Wailers,Stir It Up (Live),10,1,83,,,,
4,-,Wayne Wade,Lady,-,1,11,,,,
5,up,UB40,Kingston Town,17,1,47,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,117,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,15,1,68,,,,
8,up,UB40,Red Red Wine (Edit),26,1,99,,,,
9,-,Desmond Dekker,Israelites,-,3,13,,,,
10,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,70,,,,
11,up,Clint Eastwood & General Saint,Stop That Train,12,1,81,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,1,76,,,,
13,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,3,,,,
14,-,UB40,Don't Break My Heart,-,1,12,,,,
15,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],6,1,36,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,27,2,50,,,,
17,-,Dandy Livingston,"Rudy, A Message To You",-,17,1,,,,
18,up,UB40,Homely Girl,28,4,18,,,,
19,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,104,,,,
20,down,Third World,Now That We've Found Love,11,1,58,,,,
21,-,Chaka Demus & Pliers,Tease Me,-,5,30,,,,
22,-,Bob Marley & The Wailers,Redemption Song,-,8,4,,,,
23,down,UB40,Rat in Mi Kitchen (Edit),20,1,43,,,,
24,-,Bob Marley & The Wailers,Sun Is Shining,-,18,2,,,,
25,-,Aswad,Don't Turn Around,-,1,89,,,,
26,-,Jimmy Cliff,Reggae Night,-,1,55,,,,
27,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,23,1,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,82,,,,
29,-,UB40,Watchdogs,-,29,1,,,,
30,-,UB40,Maybe Tomorrow,-,1,28,,,,
31,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,46,,,,
32,down,Desmond Dekker & The Aces,007 (Shanty Town),24,9,4,,,,
33,down,UB40,Sing Our Own Song (Edit),5,1,58,,,,
34,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,14,,,,
