Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,1,1,18,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,33,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,10,1,34,,,,
4,up,Inner Circle,Games People Play,7,2,28,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,33,1,15,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved (Live),4,1,34,,,,
7,-,Inner Circle,Sweat (A La La La La Long),-,2,18,,,,
8,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,7,,,,
9,down,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),5,5,6,,,,
10,-,Marcia Griffiths,Electric Boogie,-,10,1,,,,
11,up,Aswad,Don't Turn Around,18,1,31,,,,
12,down,Chaka Demus & Pliers,Tease Me,8,5,12,,,,
13,-,Kevin Lyttle,Turn Me On,-,3,6,,,,
14,down,UB40,Kingston Town,12,1,11,,,,
15,down,Jimmy Cliff,Sunshine In the Music,11,1,9,,,,
16,-,Beenie Man,Dancehall Queen,-,4,2,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,6,1,25,,,,
18,up,Third World,Try Jah Love (Rerecorded),30,1,21,,,,
19,up,UB40,Sing Our Own Song (Edit),39,1,16,,,,
20,-,Inner Circle,"Music Machine (7"" Edit)",-,20,1,,,,
21,down,Aswad,"Shine (Beatmasters 7"" Mix)",19,2,5,,,,
22,-,Kevin Lyttle,Turn Me On,-,6,3,,,,
23,down,Clint Eastwood & General Saint,Stop That Train,17,1,24,,,,
24,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,1,3,,,,
25,up,Bob Marley & The Wailers,Iron Lion Zion,35,1,25,,,,
26,-,Bob Marley & The Wailers,Jammin',-,15,1,,,,
27,down,Bob Marley & The Wailers,Stir It Up (Live),9,1,13,,,,
28,down,SL2,On a Ragga Tip '97 (Original Mix),14,5,2,,,,
29,up,Jawsh 685,Laxed (Siren Beat),29,29,2,,,,
30,down,Skip Marley & H.E.R.,Slow Down,24,13,7,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,14,,,,
32,down,Althia & Donna,Uptown Top Ranking,28,6,15,,,,
33,up,Maxi Priest,Close to You,40,1,10,,,,
34,up,Dr. Alban,It's My Life,38,3,26,,,,
35,-,UB40,Cherry Oh Baby,-,2,1,,,,
36,down,Shabba Ranks,Mr. Loverman,26,10,5,,,,
37,-,Dawn Penn,You Don't Love Me,-,37,1,,,,
38,-,Bob Marley,Sun Is Shining,-,11,4,,,,
39,-,Sophia George,Girlie Girlie,-,7,7,,,,
40,-,UB40,Here I Am (Come and Take Me),-,4,5,,,,
41,-,Cassanova,Used to Be My Girl,-,8,8,,,,
42,-,UB40,Red Red Wine (12'' Version),-,8,2,,,,
43,-,Desmond Dekker,Desmond Dekker - Interview,-,1,12,,,,
44,down,UB40,Red Red Wine (Edit),23,1,26,,,,
45,down,Shaggy,In the Summertime,42,13,3,,,,
46,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,15,,,,
47,down,Third World,Now That We've Found Love,34,1,6,,,,
48,-,Barry Biggs,Love Come Down,-,3,6,,,,
49,-,UB40,Rat in Mi Kitchen (Edit),-,1,11,,,,
50,-,UB40,Maybe Tomorrow,-,1,3,,,,
51,-,Bob Marley & The Wailers,Jamming,-,3,2,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,20,,,,
53,-,Bob Marley & The Wailers,Waiting In Vain,-,1,14,,,,
