Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,56,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,56,,,,
3,-,Barry Biggs,Love Come Down,-,3,10,,,,
4,-,UB40,Sing Our Own Song (Edit),-,1,26,,,,
5,-,Bob Marley & The Wailers,Waiting In Vain,-,1,27,,,,
6,-,Madness,One Step Beyond,-,6,1,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,39,,,,
8,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,8,1,,,,
9,-,Byron Lee & The Dragonaires [feat. The Mighty Sparrow],Only a Fool (feat. The Mighty Sparrow),-,9,1,,,,
10,up,Third World,Now That We've Found Love,17,1,18,,,,
11,-,Jimmy Cliff,Many Rivers to Cross,-,7,1,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,1,30,,,,
13,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,3,11,,,,
14,-,Laid Back,Bakerman (Soul Clap Remix),-,14,1,,,,
15,-,Barry Biggs,Love Come Down,-,11,5,,,,
16,-,The Beat,Can't Get Used to Losing You,-,1,6,,,,
17,up,UB40,Food for Thought,20,1,37,,,,
18,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,15,,,,
19,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,7,,,,
20,down,UB40,Red Red Wine (Edit),2,1,46,,,,
21,-,UB40,Kingston Town,-,1,16,,,,
22,-,Dr. Alban,It's My Life,-,3,38,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved (Live),10,1,57,,,,
24,-,Shabba Ranks,Mr. Loverman,-,10,7,,,,
25,-,UB40,If It Happens Again,-,5,9,,,,
26,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,18,5,,,,
27,-,Shaggy,Oh Carolina (Radio Version),-,5,3,,,,
28,down,Cassandra,Used to Be My Girl,16,13,16,,,,
29,down,Third World,Now That We Found Love (Rerecorded Instrumental),21,5,23,,,,
30,-,Inner Circle,Games People Play,-,2,42,,,,
31,-,UB40,Don't Break My Heart,-,1,8,,,,
32,down,Third World,Try Jah Love (Live),11,6,8,,,,
