Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Stir It Up (Live),18,1,108,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,147,,,,
3,-,Third World,Try Jah Love (Rerecorded),-,1,62,,,,
4,-,Bob Marley & The Wailers,Three Little Birds,-,1,90,,,,
5,-,Maxi Priest,Close to You,-,1,48,,,,
6,-,UB40,Where Did I Go Wrong,-,2,26,,,,
7,-,エターナ,Truly,-,7,1,,,,
8,down,John Holt,Green Green Grass,2,1,15,,,,
9,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],4,1,63,,,,
10,up,Althia & Donna,Uptown Top Ranking,28,6,52,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,144,,,,
12,up,Third World,Now That We've Found Love,15,1,81,,,,
13,-,UB40,(I Can't Help) Falling in Love With You,-,2,69,,,,
14,-,UB40,Red Red Wine (Edit),-,1,122,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,22,1,94,,,,
16,-,Sean Paul,Temperature,-,10,4,,,,
17,down,Inner Circle,Sweat (A La La La La Long),5,2,63,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,108,,,,
19,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,10,2,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,9,1,74,,,,
21,down,Clint Eastwood & General Saint,Stop That Train,19,1,97,,,,
22,-,Jimmy Cliff,Reggae Night,-,1,65,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry",-,1,2,,,,
24,-,Bob Marley & The Wailers,Stir It Up,-,4,83,,,,
25,-,The Beat,Can't Get Used to Losing You,-,1,27,,,,
26,-,Maxi Priest,Wild World,-,1,33,,,,
27,-,Doe Maar,Is dit alles,-,1,15,,,,
28,up,UB40,Sing Our Own Song (Edit),29,1,82,,,,
29,-,Aswad,Don't Turn Around,-,2,5,,,,
30,-,Johnny Nash,I Can See Clearly Now,-,3,15,,,,
31,down,Ziggy Marley & The Melody Makers,Tomorrow People,8,1,53,,,,
32,down,Aswad,Don't Turn Around,24,1,107,,,,
33,-,Wayne Wonder,No Letting Go,-,4,14,,,,
34,down,UB40 & Chrissie Hynde,Breakfast in Bed,27,4,27,,,,
35,-,Bazzookas,Terug Bij Af,-,3,1,,,,
