Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved (Live),2,1,0,,,,
2,down,UB40,Red Red Wine (Edit),1,1,0,,,,
3,up,Inner Circle,Games People Play,3,2,0,,,,
4,up,Ziggy Marley & The Melody Makers,Tomorrow People,8,1,0,,,,
5,-,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],-,4,0,,,,
6,up,Kevin Lyttle,Turn Me On,34,6,0,,,,
7,up,UB40,Sing Our Own Song (Edit),9,1,0,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,1,0,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,27,1,0,,,,
10,up,UB40,Kingston Town,12,1,0,,,,
11,down,Reggaesta,Love Me Now (John Legend) [Reggaesta Unofficial Remix],7,3,0,,,,
12,down,UB40,Rat in Mi Kitchen (Edit),6,1,0,,,,
13,-,Aswad,Next to You,-,13,0,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,4,1,0,,,,
15,-,Aswad,"Shine (Beatmasters 12"" Mix)",-,15,0,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,0,,,,
17,up,UB40,Where Did I Go Wrong,20,2,0,,,,
18,up,Maxi Priest,Wild World,26,1,0,,,,
19,-,Prince Buster,Dance Cleopatra,-,19,0,,,,
20,down,Shabba Ranks,Mr. Loverman,15,10,0,,,,
21,up,Aswad,Don't Turn Around,22,1,0,,,,
22,-,Reggaesta,No Scrubs (TLC) [Reggaesta Unofficial Remix],-,10,0,,,,
23,-,Apache Indian,Boom Shack-A-Lak,-,9,0,,,,
24,up,Maxi Priest,Close to You,42,1,0,,,,
25,up,Jimmy Cliff,Wild World,29,15,0,,,,
26,down,Bob Marley & The Wailers,Stir It Up (Live),19,1,0,,,,
27,-,Bob Marley & The Wailers,Three Little Birds,-,1,0,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,37,2,0,,,,
29,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,0,,,,
30,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],43,1,0,,,,
31,up,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],33,29,0,,,,
32,down,Aswad,"Shine (Beatmasters 7"" Mix)",23,2,0,,,,
33,-,Clint Eastwood & General Saint,Stop That Train,-,1,0,,,,
34,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,10,0,,,,
35,down,UB40,Maybe Tomorrow,10,1,0,,,,
36,down,UB40,Homely Girl,14,4,0,,,,
37,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),32,1,0,,,,
38,up,UB40 & Chrissie Hynde,Breakfast in Bed,44,4,0,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,0,,,,
40,-,UB40,Cherry Oh Baby,-,2,0,,,,
