Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Waiting In Vain,12,1,31,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,65,,,,
3,-,Desmond Dekker,Israelites,-,3,9,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,20,,,,
5,down,Shaggy,Boombastic,4,1,39,,,,
6,-,Third World,Now That We Found Love (Rerecorded),-,3,18,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved (Live),5,1,67,,,,
8,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,18,,,,
9,-,Cassanova,Used to Be My Girl,-,8,13,,,,
10,up,Bob Marley & The Wailers,Stir It Up (Live),13,1,37,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,48,,,,
12,down,UB40,Red Red Wine (Edit),11,1,56,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,2,1,36,,,,
14,-,Inner Circle,Sweat (A La La La La Long),-,2,30,,,,
15,up,Clint Eastwood & General Saint,Stop That Train,31,1,48,,,,
16,-,UB40,(I Can't Help) Falling in Love With You,-,2,21,,,,
17,up,Larger Than Life Records,Larger Than Life Riddim Version,23,3,21,,,,
18,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,48,,,,
19,-,Third World,Now That We've Found Love,-,1,21,,,,
20,-,Sophia George,Girlie Girlie,-,7,10,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,30,1,66,,,,
22,down,Bob Marley & The Wailers,Stir It Up,8,4,51,,,,
23,up,Chaka Demus & Pliers,Tease Me,25,5,20,,,,
24,down,Aswad,Don't Turn Around,20,1,58,,,,
