Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,15,1,14,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,13,,,,
3,down,UB40,Food for Thought,2,1,10,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved (Live),1,1,14,,,,
5,-,Third World,Try Jah Love (Re-Recorded),-,5,1,,,,
6,-,The Wailers,"Get Up, Stand Up",-,3,1,,,,
7,-,Althia & Donna,Uptown Top Ranking,-,6,4,,,,
8,-,Shaggy,Boombastic,-,1,12,,,,
9,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,8,,,,
10,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,4,2,,,,
11,-,UB40,Red Red Wine (Edit),-,1,11,,,,
12,-,Bob Marley & The Wailers,Jamming,-,3,1,,,,
13,down,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),6,1,11,,,,
14,up,Paul Davidson,Midnight Rider,17,1,9,,,,
15,-,The Pioneers,Let Your Yeah Be Yeah,-,15,1,,,,
16,-,UB40,The Way You Do the Things You Do,-,8,2,,,,
17,down,Reggaesta,"Ghetto Supastar (That Is What You Are) [Pras, Mya & Ol' Dirty Bastard] [Reggaesta Unofficial Remix]",11,11,4,,,,
18,down,Aswad,Don't Turn Around,3,1,13,,,,
19,down,Dr. Alban,It's My Life,9,3,12,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,20,1,9,,,,
21,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,4,,,,
22,down,Clint Eastwood & General Saint,Stop That Train,18,1,9,,,,
23,-,Meljina,Someone Loves You Honey (Radio Edit),-,16,2,,,,
24,-,Bob Marley & The Wailers,Stir It Up (Live),-,1,2,,,,
25,-,Jahmaica,Stir It Up (Remix) [feat. Bob Marley],-,7,4,,,,
26,down,Barry Biggs,Sideshow,22,9,2,,,,
27,-,UB40,Please Don't Make Me Cry,-,2,2,,,,
28,-,Beats International,Dub Be Good to Me,-,28,1,,,,
29,-,Inner Circle,Sweat (A La La La La Long),-,2,9,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,2,,,,
31,-,Inner Circle,Games People Play,-,2,12,,,,
32,-,Larger Than Life Records,Larger Than Life Riddim Version,-,3,8,,,,
33,-,UB40,(I Can't Help) Falling in Love With You,-,2,3,,,,
