Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,I Got You Babe,8,1,145,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,14,1,135,,,,
3,up,UB40,Food for Thought,17,1,100,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,214,,,,
5,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],12,1,126,,,,
6,-,Jimmy Cliff,Reggae Night,-,1,106,,,,
7,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,209,,,,
8,up,UB40,Here I Am (Come and Take Me),16,4,37,,,,
9,-,UB40,Please Don't Make Me Cry,-,2,17,,,,
10,-,Reggae Kiss,I Was Made for Loving You,-,3,16,,,,
11,-,The Wailers,"Get Up, Stand Up",-,3,34,,,,
12,-,Bob Marley & The Wailers,Stir It Up (Live),-,1,167,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry",-,1,40,,,,
14,down,UB40,Kingston Town,6,1,101,,,,
15,up,Inner Circle,Sweat,15,4,22,,,,
16,-,Bob Marley & The Wailers,Redemption Song,-,8,7,,,,
17,-,UB40,Red Red Wine (12'' Version),-,8,11,,,,
18,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,4,,,,
19,-,The Mighty Sparrow & Byron Lee,Only A Fool,-,2,27,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,156,,,,
21,down,UB40,Sing Our Own Song (Edit),4,1,120,,,,
22,-,Doe Maar,Is dit alles,-,1,23,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,10,2,104,,,,
24,-,Maxi Priest,Close to You,-,1,90,,,,
25,-,Clint Eastwood & General Saint,Stop That Train,-,1,123,,,,
26,-,Omi,Cheerleader,-,15,1,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,58,,,,
28,down,Bob Marley & The Wailers,Jamming,11,3,49,,,,
29,-,Stephen Marley,Cool As The Breeze,-,29,1,,,,
30,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,12,,,,
31,-,Third World,Now That We've Found Love,-,1,139,,,,
32,-,UB40,Where Did I Go Wrong,-,2,50,,,,
