Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,201,,,,
2,up,Elephant Man,Hot Inna,31,2,37,,,,
3,up,Reggae Kiss,I Was Made for Loving You,26,3,8,,,,
4,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,11,,,,
5,up,Jimmy Cliff,Reggae Night,12,1,97,,,,
6,up,UB40,Sing Our Own Song (Edit),17,1,109,,,,
7,-,Clint Eastwood & General Saint,Stop That Train,-,1,118,,,,
8,-,Maxi Priest,Wild World,-,1,54,,,,
9,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],4,1,114,,,,
10,down,Maxi Priest,Close to You,8,1,81,,,,
11,-,UB40,Maybe Tomorrow,-,1,65,,,,
12,up,Inner Circle,Sweat (A La La La La Long),21,2,91,,,,
13,-,Bob Marley & The Wailers,Jamming,-,3,42,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,14,1,132,,,,
15,down,Bob Marley & The Wailers,Stir It Up (Live),5,1,156,,,,
16,-,Bob Marley & The Wailers,Iron Lion Zion (Fallout Mix),-,10,7,,,,
17,-,UB40,Please Don't Make Me Cry,-,2,15,,,,
18,-,Bob Marley & The Wailers,Is This Love,-,6,17,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry",1,1,30,,,,
20,down,Third World,Now That We've Found Love,9,1,129,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,27,1,123,,,,
22,-,Greyhound,Black and White,-,3,32,,,,
23,-,June Lodge,Someone Loves You Honey,-,2,22,,,,
24,down,The Mighty Sparrow & Byron Lee,Only A Fool,13,2,23,,,,
25,-,Bob & Marcia,Young Gifted & Black,-,25,1,,,,
26,-,Dillinger,Cokane in My Brain,-,6,8,,,,
