Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Stir It Up (Live),18,1,133,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,175,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,172,,,,
4,-,Clint Eastwood & General Saint,Stop That Train,-,1,109,,,,
5,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,59,,,,
6,up,UB40,Rat In Mi Kitchen,20,3,11,,,,
7,up,Ziggy Marley & The Melody Makers,Tomorrow People,24,1,68,,,,
8,-,Doe Maar,Doris Day,-,8,15,,,,
9,-,UB40,Maybe Tomorrow,-,1,58,,,,
10,up,Jimmy Cliff,Reggae Night,19,1,72,,,,
11,-,Salvatori,Johnny B. Good (Peter Tosh Cover),-,10,3,,,,
12,-,Elephant Man,Hot Inna,-,2,21,,,,
13,-,Black Slate,Amigo,-,4,12,,,,
14,-,Revelation Time,South Africa,-,14,1,,,,
15,-,Jimmy Cliff,Sunshine In the Music,-,1,35,,,,
16,-,The Specials,A Message to You Rudy,-,16,1,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,132,,,,
18,down,Aswad,Don't Turn Around,10,2,14,,,,
19,-,UB40,Please Don't Make Me Cry,-,2,12,,,,
20,-,Doe Maar,Belle Helene,-,3,13,,,,
21,-,Maxi Priest,Close to You,-,1,60,,,,
22,-,UB40,Here I Am (Come and Take Me),-,4,32,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,1,1,110,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,11,15,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,21,1,107,,,,
26,-,Sophia George,Girlie Girlie,-,11,3,,,,
27,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,19,,,,
28,-,Maxi Priest,Wild World,-,1,39,,,,
29,-,UB40,Where Did I Go Wrong,-,2,33,,,,
30,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],3,1,90,,,,
31,-,Bob Marley & The Wailers,Is This Love,-,6,5,,,,
32,-,Ziggy Marley,True to Myself,-,32,1,,,,
33,-,Laid Back,Sunshine Reggae,-,9,6,,,,
34,-,Bob & Marcia,To Be Young Gifted and Black,-,34,1,,,,
35,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,16,4,,,,
36,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,10,7,,,,
