Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Neteland,Alfa og Omega,1,1,15,,,,
2,up,Kim Walker-Smith,Trample,10,2,3,,,,
3,up,CeCe Winans,More Than This,16,3,9,,,,
4,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,2,2,35,,,,
5,up,SEU Worship,Move of God (Live),46,5,2,,,,
6,up,Bethel Music,Moments: Wait (Live),9,2,14,,,,
7,up,Elevation Worship,CAN YOU IMAGINE?,19,1,55,,,,
8,up,Will Reagan & United Pursuit,Tell All My Friends,22,8,39,,,,
9,up,Bethel Music,Peace,12,1,214,63,2020-04-12,47,2020-04-19
10,up,Bethel Music,"Peace, Vol. II",59,1,104,,,,
11,down,Kollektivet Lovsang,Hellig - EP,6,1,16,,,,
12,-,Danny Gokey,Jesus People,-,7,25,,,,
13,up,Michael W. Smith,Worship,41,1,178,,,,
14,up,Caleb and Kelsey,Worship,98,14,16,,,,
15,-,Sounds Like Reign,"Her Heart Sings, Vol. 2",-,15,16,,,,
16,-,Hillsong Young & Free & Hillsong en Español,Todos Mis Mejores Amigos,-,16,2,,,,
17,-,Bereket Tesfaye,Memihiru,-,2,23,,,,
18,up,Juliano Son,Mais um Dia,44,14,12,,,,
19,down,Vetle Jarandsen,Jesus Er Min Frelser,8,3,3,,,,
20,up,VBF Lovsang,Jeg løfter opp,55,1,43,,,,
21,down,Josiah Queen,The Prodigal,13,13,4,,,,
22,down,First Pentecostal Church of North Little Rock,Prayer Works (Live),3,3,3,,,,
23,-,Roland Utbult,Den första kärleken,-,17,19,,,,
24,up,Phil Wickham,I Believe (Devotional),31,20,6,,,,
25,up,Athoms et Nadège,Le culte,57,25,4,,,,
26,-,Caleb and Kelsey,Timeless Worship,-,26,4,,,,
27,-,Team Eternity Ghana,Testimony,-,13,4,,,,
28,up,Jon Kleveland & Jostein Ørum,Himmelregn (Pinsemesse),62,28,5,,,,
29,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),30,1,96,,,,
30,-,Alan Jackson,"Precious Memories, Vol. II",-,7,43,,,,
31,up,LIFE Worship,Wide Open Space (Live) [Deluxe],60,31,2,,,,
32,up,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",54,32,2,,,,
33,-,Bill & Gloria Gaither,All Day Singin' At the Dome,-,15,7,,,,
34,-,Hillsong Instrumentals,Depths,-,34,1,,,,
35,up,Hillsong Worship,There Is More,82,5,151,,,,
36,-,Sveinung Hølmebakk,Til Deg,-,36,13,,,,
37,-,David & Nicole Binion,REVELATION (Live),-,37,1,,,,
38,up,Hillsong UNITED,Empires,95,10,55,,,,
39,-,Ben Fuller,Ben Fuller,-,39,5,,,,
40,-,Hillsong Worship,All Things Are Possible (Live),-,32,3,,,,
41,up,Lynda Randle,Pilgrim Journey,49,16,6,,,,
42,down,Charity Gayle,Endless Praise,39,1,135,,,,
43,-,Elvis Presley,How Great Thou Art,-,7,50,,,,
44,up,Mercy Chinwo,Overwhelming Victory,76,44,2,,,,
45,-,Sammy Hall,Live,-,45,1,,,,
46,-,for KING & COUNTRY,What Are We Waiting For? +,-,2,20,,,,
47,-,Bill & Gloria Gaither,Feelin' At Home,-,21,6,,,,
48,-,Piano Prayer,The Garden,-,48,1,,,,
49,down,Arnold Børud & Anne Marie,Han Skal Komme Over Oss,32,12,14,,,,
50,-,Anne Wilson,My Jesus,-,3,26,,,,
51,down,Phil Wickham,I Believe,25,1,37,,,,
52,-,ジェレミー・キャンプ,Deeper Waters,-,30,2,,,,
53,down,Hillsong Worship,By Your Side (Live),17,17,2,,,,
54,-,Stockholm Worship,Other Side (Deluxe),-,54,1,,,,
55,-,Jervis Campbell,Onward & Upward,-,55,3,,,,
56,-,Petra,No Doubt,-,5,17,,,,
57,-,Phil Wickham,Hymn of Heaven,-,8,78,,,,
58,-,The Maranatha! Singers,Praise 3,-,58,2,,,,
59,-,Hillsong Kids,Can You Believe It!?,-,19,7,,,,
60,-,Jeremy Riddle,Live in the Prayer Room,-,1,62,,,,
61,-,Blandade Artister,Förtröstan,-,24,2,,,,
62,-,Gordon Mote,"Love, Love, Love",-,62,5,,,,
63,-,Chris McClarney,Everything and Nothing Less (Live),-,63,1,,,,
64,-,Mosaic MSC,This Is How I Thank The Lord (Deluxe),-,10,18,,,,
65,-,"Christine Dente, Margaret Becker & Susan Ashton",Along the Road,-,15,5,,,,
66,-,Morten Samuelsen,Til Trøst,-,23,23,,,,
67,-,Various Artists,Salmer Til Alle Tider - Navnet Jesus Blekner Aldri,-,4,100,,,,
68,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete (Sped Up),-,67,4,,,,
69,up,Bethel Music,Revival's In the Air (Live),81,69,2,,,,
70,up,Shane & Shane,"The Worship Initiative, Vol. 12",71,22,16,,,,
71,-,Alla tiders sånger,Alla Tiders Sånger Nashville volym 1,-,45,6,,,,
72,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,98,26,2021-05-02,16,2021-05-09
73,-,Hillsong Worship,Team Night,-,1,53,,,,
74,-,Cory Henry,Church,-,2,10,,,,
75,down,Brandon Lake,House Of Miracles,27,10,45,,,,
76,-,Oslo Gospel Choir,Salmeskatt,-,2,173,,,,
77,down,Soaking Worship,"Ruach (Prophetic Worship, Instrumental Piano, Soaking Worship Music)",21,21,4,,,,
78,-,Kirk Franklin,Long Live Love,-,4,74,,,,
79,-,Smokie Norful,I Still Have You,-,79,1,,,,
80,-,Whitecross,Triumphant Return,-,80,1,,,,
81,-,Forrest Frank,New Hymns,-,4,11,,,,
82,down,Crowder,The EXILE,7,7,3,,,,
83,-,Worship Circle,Foundations (Live),-,83,1,,,,
84,-,Elevation Worship,There Is a Cloud (Live),-,43,9,,,,
85,down,Bethel Music,Come Up Here,65,1,69,,,,
86,down,Bedehusland,Sangene & Tonene,79,7,86,,,,
87,-,Hillsong Worship,Forever (Instrumental),-,14,14,,,,
88,up,Sounds Like Reign,Shepherd Songs,100,3,24,,,,
89,-,Danny Gokey,Sound Of Heaven,-,89,1,,,,
90,-,Anthony Brown & group therAPy,A Long Way from Sunday,-,90,1,,,,
91,-,Mosaic MSC,Glory & Wonder,-,11,13,,,,
92,-,Hillsong Instrumentals,Selah Sessions (Volume 1),-,54,5,,,,
93,-,アレサ・フランクリン,Songs of Faith: Aretha Gospel,-,82,2,,,,
94,-,Leeland,City of God,-,1,51,,,,
95,-,Ragnhild & Arvid Pettersen,Stor Er Din Trofasthet,-,8,35,,,,
96,-,Gaither Vocal Band,I Do Believe,-,64,4,,,,
97,down,Sondae & Moflo,Pilgrim's Road,84,8,4,,,,
98,-,Tope Alabi,Igbowo Eda,-,45,5,,,,
99,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),18,2,9,,,,
100,-,ONE HOUSE,Eyes Up,-,4,9,,,,
