Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Neteland,Alfa og Omega,1,1,12,,,,
2,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),3,2,6,,,,
3,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,6,2,32,,,,
4,up,Elevation Worship,CAN YOU IMAGINE?,5,1,52,,,,
5,up,SEU Worship,Heart Cry (Acoustic),16,5,4,,,,
6,down,CeCe Winans,More Than This,4,4,6,,,,
7,up,Lauren Daigle,Look Up Child (Deluxe Edition),24,1,77,,,,
8,-,Sondae & Moflo,Pilgrim's Road,-,8,1,,,,
9,-,Will Reagan & United Pursuit,Tell All My Friends,-,9,36,,,,
10,-,First Pentecostal Church of North Little Rock,"House of Prayer, Vol. 1",-,10,22,,,,
11,up,Phil Wickham,I Believe,64,1,34,,,,
12,down,Bethel Music,"Peace, Vol. II",7,1,101,,,,
13,down,Bethel Music,Peace,9,1,211,63,2020-04-12,47,2020-04-19
14,up,Katy Nichole,Jesus Changed My Life (Deluxe Edition),23,14,8,,,,
15,down,Сузана Спасовска,Терирем (Православни црковни песнопеења),2,2,3,,,,
16,-,ELEVATION RHYTHM,Growing Pains,-,6,19,,,,
17,down,Bethel Music,Moments: Wait (Live),8,2,11,,,,
18,down,Abbie Gamboa & UPPERROOM,pure,17,1,43,,,,
19,up,First Pentecostal Church of North Little Rock Mass Choir,It Is Settled (Live) [Deluxe Version],27,19,5,,,,
20,down,Arnold Børud & Anne Marie,Han Skal Komme Over Oss,12,12,11,,,,
21,-,Monastic Choir of St Elisabeth Convent,Всенощное бдение,-,13,4,,,,
22,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),38,2,23,,,,
23,-,Petra,No Doubt,-,5,16,,,,
24,-,The Collingsworth Family,The Lord Is Good,-,11,49,,,,
25,-,Stephen Stanley,Divided Frame Of Mind,-,4,13,,,,
26,down,Michael W. Smith,Worship,14,1,176,,,,
27,-,Elvis Presley,How Great Thou Art,-,7,48,,,,
28,-,CeCe Winans,Let Them Fall in Love,-,11,5,,,,
29,down,Kollektivet Lovsang,Hellig - EP,25,1,13,,,,
30,-,ジェレミー・キャンプ,Deeper Waters,-,30,1,,,,
31,-,Jeremy Riddle,Live in the Prayer Room,-,1,61,,,,
32,up,VBF Lovsang,Jeg løfter opp,67,1,41,,,,
33,-,Will Morrison,Instrumental Worship (Instrumental),-,19,13,,,,
34,-,Lauren Daigle,How Can It Be,-,6,74,90,2020-04-19,90,2020-04-19
35,up,Phil Wickham,I Believe (Devotional),84,20,3,,,,
36,up,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),99,36,2,,,,
37,-,Gerd Pettersson Ebegård,Instrumental Praise,-,37,2,,,,
38,-,Victoria Zakrison & Lars Svensson,Drömmen Om Jul,-,38,1,,,,
39,-,Leanna Crawford,Still Waters,-,39,1,,,,
40,down,Team Eternity Ghana,Testimony,13,13,3,,,,
41,down,Dunsin Oyekan,The Great Commission,20,14,5,,,,
42,up,Bethel Music,Come Up Here,56,1,66,,,,
43,down,Per-Erik Hallin,Better Late Than Never,10,9,24,,,,
44,-,Børudgjengen,Børud-Gjengen 1,-,12,52,,,,
45,-,Jamie Grace,One Song at a Time,-,45,7,,,,
46,-,Josiah Queen,The Prodigal,-,46,1,,,,
47,-,David André Østby,Hele Himmelen,-,3,99,,,,
48,-,for KING & COUNTRY,What Are We Waiting For? +,-,2,18,,,,
49,-,Chris Renzema,Let the Ground Rest (Bonus Video Version),-,36,5,,,,
50,up,Oslo Soul Children,"Livsglede 4 (- Sanger Til Oppmuntring, Trøst Og Håp)",87,7,111,,,,
51,-,Kirk Franklin,Long Live Love,-,4,73,,,,
52,down,Passion,Call on Heaven (Live),39,4,11,,,,
53,-,Rich Mullins,"The World As Best As I Remember It, Vol. 1",-,53,1,,,,
54,-,Passion,Whole Heart (Live),-,36,5,,,,
55,-,Andraé Crouch,Mercy,-,24,20,,,,
56,down,Sounds Like Reign,King Jesus,41,11,17,,,,
57,-,Petra,Petra Praise - The Rock Cries Out,-,28,11,,,,
58,up,Crowder,Crowder Collection,59,15,30,,,,
59,-,Sveinung Hølmebakk,Heime Hos Sveinung Hølmebakk,-,21,30,,,,
60,-,Unspoken,God Help Me - EP,-,24,5,,,,
61,-,Hillsong Instrumentals,Selah Sessions (Volume 1),-,54,4,,,,
62,-,Chris August,Everything After - EP,-,20,3,,,,
63,-,CAIN,Jesus Music,-,9,10,,,,
64,-,Kp Vangol,Mitt Lønnkammer,-,6,3,,,,
65,-,We Are Messengers,Power +,-,30,14,,,,
66,-,Chioma Jesus,Holy Ghost - EP,-,66,1,,,,
67,-,Transformation Worship,Overflow: The Album (Live),-,67,1,,,,
68,-,Get Focused,I Din Nærhet - EP,-,1,14,,,,
69,-,Impuls,Se Ham - EP,-,12,68,,,,
70,-,Chris Tomlin,Holy Roar,-,3,19,,,,
71,-,Gaither Vocal Band,Better Together,-,34,3,,,,
72,-,Hillsong UNITED,Empires,-,10,53,,,,
73,-,Joshua Aaron,You Are Holy,-,29,13,,,,
74,down,Kenneth Sivertsen,Melk Og Honning,57,20,29,,,,
75,-,Delirious?,The Mission Bell,-,75,2,,,,
76,-,Various Artists,Hvem har skapt alle BLOMSTENE? (Salmer for barn),-,9,17,,,,
77,-,Brandon Lake,HELP!,-,1,18,,,,
78,-,Kjetil Olsen,Bli Hos Meg,-,10,9,,,,
79,down,Jon Kleveland & Jostein Ørum,Himmelregn (Pinsemesse),66,66,2,,,,
80,-,Tauren Wells,Take It All Back - EP,-,46,4,,,,
81,-,Hillsong Worship,let there be light. (Deluxe Version),-,8,89,,,,
82,-,Randi Filtvedt Johansen,FMC-1108 Randi Filtvedt,-,75,2,,,,
83,-,DC Talk,Jesus Freak - 10th Anniversary Special Edition,-,20,14,,,,
84,-,Mosaic MSC,This Is How I Thank The Lord (Deluxe),-,10,17,,,,
85,-,Brandon Lake,COAT OF MANY COLORS,-,2,27,,,,
86,-,Caleb and Kelsey,Worship,-,17,13,,,,
87,-,Bedehusland,Country,-,18,49,,,,
88,-,5 Staute,5 Staute,-,78,2,,,,
89,-,Michael W. Smith,Awaken: The Surrounded Experience (Live),-,9,46,,,,
90,down,David & Jenieva,Walk to the River - EP,65,7,12,,,,
91,-,ONE HOUSE,Eyes Up,-,4,8,,,,
92,-,Shane & Shane,Hymns Live,-,3,72,,,,
93,down,Cory Asbury,Pioneer,74,1,29,,,,
94,-,Newsboys,Going Public,-,94,1,,,,
95,-,Jesus Loves Electro,Worship - EP,-,1,7,,,,
96,down,Hillsong Worship,There Is More,60,5,149,,,,
97,down,Don Moen,God Will Make a Way: The Best of Don Moen,21,10,75,,,,
98,down,The Collingsworth Family,Just Sing!,33,6,51,,,,
99,down,Bedehusland,Sanger Fra Bedehusland 1,70,9,29,,,,
100,-,Charity Gayle,Endless Praise,-,1,132,,,,
