Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Neteland,Alfa og Omega,1,1,14,,,,
2,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,2,2,34,,,,
3,up,First Pentecostal Church of North Little Rock,Prayer Works (Live),59,3,2,,,,
4,up,Lauren Daigle,Look Up Child (Deluxe Edition),16,1,79,,,,
5,up,Abbie Gamboa & UPPERROOM,pure,21,1,45,,,,
6,up,Kollektivet Lovsang,Hellig - EP,13,1,15,,,,
7,up,Crowder,The EXILE,25,7,2,,,,
8,down,Vetle Jarandsen,Jesus Er Min Frelser,3,3,2,,,,
9,down,Bethel Music,Moments: Wait (Live),7,2,13,,,,
10,-,Kim Walker-Smith,Trample,-,10,2,,,,
11,-,Jamie Grace,One Song at a Time,-,11,8,,,,
12,up,Bethel Music,Peace,31,1,213,63,2020-04-12,47,2020-04-19
13,up,Josiah Queen,The Prodigal,66,13,3,,,,
14,-,Seph Schlueter,Counting My Blessings,-,14,3,,,,
15,up,Ansgar Gospel Choir,"If He did it before, He can do it again",23,15,2,,,,
16,down,CeCe Winans,More Than This,4,4,8,,,,
17,-,Hillsong Worship,By Your Side (Live),-,17,1,,,,
18,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),11,2,8,,,,
19,down,Elevation Worship,CAN YOU IMAGINE?,10,1,54,,,,
20,-,Shaylee Simeone,Songs I've Needed,-,20,1,,,,
21,-,Soaking Worship,"Ruach (Prophetic Worship, Instrumental Piano, Soaking Worship Music)",-,21,3,,,,
22,down,Will Reagan & United Pursuit,Tell All My Friends,15,9,38,,,,
23,-,David André Østby,Eksplosjon,-,3,75,,,,
24,-,Maverick City Music,The Maverick Way Reimagined,-,24,2,,,,
25,down,Phil Wickham,I Believe,6,1,36,,,,
26,-,Marcus Jekteberg,“Take over Me” - EP,-,26,3,,,,
27,-,Brandon Lake,House Of Miracles,-,10,44,,,,
28,-,CeCe Winans,Believe For It (Live),-,5,59,,,,
29,-,Hillsong Worship,Saviour King (Live),-,13,19,,,,
30,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,95,,,,
31,up,Phil Wickham,I Believe (Devotional),62,20,5,,,,
32,up,Arnold Børud & Anne Marie,Han Skal Komme Over Oss,71,12,13,,,,
33,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),19,8,41,,,,
34,-,The Revelation Room,"Live From Glasgow, Scotland",-,34,1,,,,
35,up,Crowder,Crowder Collection,68,15,32,,,,
36,-,Kari Jobe,The Garden (Deluxe Edition),-,6,49,,,,
37,down,Brandon Lake,House of Miracles (Live),18,9,22,,,,
38,up,Passion,Call on Heaven (Live),47,4,13,,,,
39,down,Charity Gayle,Endless Praise,26,1,134,,,,
40,-,Stockholm Worship,Other Side,-,4,36,,,,
41,-,Michael W. Smith,Worship,-,1,177,,,,
42,-,David André Østby,Live Fra Skjærgårds,-,24,19,,,,
43,-,Brandon Lake,COAT OF MANY COLORS,-,2,28,,,,
44,-,Juliano Son,Mais um Dia,-,14,11,,,,
45,-,ELEVATION RHYTHM,Growing Pains,-,6,20,,,,
46,-,SEU Worship,Move of God (Live),-,46,1,,,,
47,-,Elevation Worship,LION: Live From The Loft,-,2,12,,,,
48,-,Joshua Mills & Steve Swanson,Receive Your Healing (Deluxe Edition),-,6,8,,,,
49,-,Lynda Randle,Pilgrim Journey,-,16,5,,,,
50,-,Line M. Christiansen,Beloved,-,10,8,,,,
51,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,44,13,,,,
52,-,PJモートン,Gospel According to PJ,-,19,9,,,,
53,-,Nidarosdomens Guttekor,Våre Vakreste Salmer Og Sanger,-,38,7,,,,
54,-,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",-,54,1,,,,
55,-,VBF Lovsang,Jeg løfter opp,-,1,42,,,,
56,up,Jesus Culture,Come Away (Live),93,56,3,,,,
57,-,Athoms et Nadège,Le culte,-,57,3,,,,
58,-,Hillsong Young & Free,Out Here On A Friday Where It Began (Deluxe),-,12,12,,,,
59,down,Bethel Music,"Peace, Vol. II",5,1,103,,,,
60,-,LIFE Worship,Wide Open Space (Live) [Deluxe],-,60,1,,,,
61,-,Stephen McWhirter,Hymns Session - EP,-,61,1,,,,
62,down,Jon Kleveland & Jostein Ørum,Himmelregn (Pinsemesse),36,36,4,,,,
63,-,Carola,Störst Av Allt,-,15,27,,,,
64,-,Montell Fish,JAMIE,-,5,22,,,,
65,down,Bethel Music,Come Up Here,12,1,68,,,,
66,-,"Laestadian Lutheran Church, Liisa Keränen & Viena Kontkanen",Gentle Shepherd,-,66,1,,,,
67,-,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,-,66,2,,,,
68,-,Samuel Ljungblahd,The Psalmist,-,9,91,,,,
69,-,TAYA,TAYA,-,1,55,,,,
70,-,First Pentecostal Church of North Little Rock,"House of Prayer, Vol. 1",-,10,23,,,,
71,-,Shane & Shane,"The Worship Initiative, Vol. 12",-,22,15,,,,
72,-,Deitrick Haddon,One Night in California,-,72,1,,,,
73,-,Brooke Ligertwood,EIGHT,-,1,15,,,,
74,-,Ingamay Hörnberg,Jag följer dig,-,74,1,,,,
75,-,Sveinung Hølmebakk,Arvesang,-,13,28,,,,
76,-,Mercy Chinwo,Overwhelming Victory,-,76,1,,,,
77,up,John Mark Pantana,Love Secrets,84,13,21,,,,
78,-,Bedehusland,Sanger Fra Bedehusland 1,-,9,30,,,,
79,-,Bedehusland,Sangene & Tonene,-,7,85,,,,
80,-,Bright City,Hello Maker,-,10,24,,,,
81,-,Bethel Music,Revival's In the Air (Live),-,81,1,,,,
82,-,Hillsong Worship,There Is More,-,5,150,,,,
83,-,Pat Barrett,Pat Barrett,-,32,7,,,,
84,down,Sondae & Moflo,Pilgrim's Road,8,8,3,,,,
85,-,Various Artists,Løftet Opp - Lovsanger Av Per Inge Førde,-,85,1,,,,
86,-,Elvis Presley,He Touched Me,-,23,8,,,,
87,-,Jan Honningdal,Nådelandet (Live),-,27,3,,,,
88,-,TobyMac,Life After Death,-,1,42,,,,
89,-,Marit Og Irene,Vi Har Blitt Kjent Med Jesus - Ingunn og andre barn,-,33,3,,,,
90,-,Petra,Unseen Power,-,58,3,,,,
91,-,Filadelfiakirken,Skapende,-,10,56,,,,
92,down,Red Rocks Worship,Ascend,56,33,5,,,,
93,-,Angela Chibalonza Muliri,Nimekutana Na Yesu,-,82,2,,,,
94,-,Lars Mörlid & Peter Sandwall,Du är ljus,-,31,11,,,,
95,-,Hillsong UNITED,Empires,-,10,54,,,,
96,-,Sveinung Hølmebakk,Heime Hos Sveinung Hølmebakk,-,21,31,,,,
97,down,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,49,1,13,,,,
98,down,Caleb and Kelsey,Worship,82,17,15,,,,
99,-,Vineyard Worship,Hungry: Falling on my Knees (Live From London),-,75,2,,,,
100,-,Sounds Like Reign,Shepherd Songs,-,3,23,,,,
