Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,siilawy,Jalsat Billboard Arabia - EP,12,1,2,,,,
2,down,Cigarettes After Sex,Cigarettes After Sex,1,1,236,,,,
3,down,Lana Del Rey,Born to Die - The Paradise Edition,2,1,231,,,,
4,up,Billie Eilish,Happier Than Ever,6,1,159,5,2021-05-02,3,2021-05-09
5,up,Billie Eilish,dont smile at me,8,2,234,33,2019-10-06,14,2020-02-02
6,down,Taylor Swift,folklore (deluxe version),4,1,195,9,2020-08-23,3,2021-03-21
7,down,Tame Impala,Currents,3,2,235,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,236,2,2019-10-06,2,2019-10-06
9,down,Cigarettes After Sex,Cry,5,1,236,15,2019-10-27,15,2019-10-27
10,up,TUL8TE,Tesh Shabab,17,2,12,,,,
11,-,Mac DeMarco,"Live & Acoustic, Vol. 1",-,11,1,,,,
12,down,Khruangbin,A LA SALA,10,8,7,,,,
13,up,Lana Del Rey,Ultraviolence (Deluxe),13,2,230,,,,
14,down,Taylor Swift,evermore (deluxe version),11,2,175,15,2021-01-10,1,2021-01-17
15,up,Bladee,Cold Visions,36,15,3,,,,
16,up,Lana Del Rey,Norman F*****g Rockwell!,16,2,235,34,2019-10-06,15,2019-11-10
17,up,Luke Hemmings,boy,25,15,3,,,,
18,down,Arctic Monkeys,AM,9,1,236,85,2020-11-22,59,2021-01-10
19,up,Tamino,Amir (Deluxe),98,1,184,,,,
20,up,Coldplay,Everyday Life,73,1,187,13,2019-11-10,1,2019-12-01
21,down,Hozier,Unreal Unearth: Unheard,7,2,5,,,,
22,up,Lizzy McAlpine,Older,45,5,6,,,,
23,down,Melanie Martinez,K-12,20,5,126,93,2019-10-06,27,2019-11-10
24,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,62,,,,
25,up,Weyes Blood,Titanic Rising,31,25,30,,,,
26,up,Dominic Fike,14 minutes,35,26,2,,,,
27,down,Lana Del Rey,Honeymoon,21,4,226,,,,
28,up,Ethel Cain,Preacher’s Daughter,90,16,45,,,,
29,up,Lana Del Rey,Lust for Life,44,4,235,,,,
30,up,Glass Beams,Mahal - EP,41,5,8,,,,
31,up,Coldplay,A Head Full of Dreams,79,5,232,79,2019-10-06,72,2019-10-13
32,down,The Last Dinner Party,Prelude to Ecstasy,27,7,16,,,,
33,down,Melanie Martinez,Cry Baby (Deluxe Edition),24,3,186,,,,
34,up,Radiohead,The Bends,37,14,55,,,,
35,down,Cairokee,El Sekka Shemal,14,6,187,,,,
36,-,Coldplay,Parachutes,-,10,182,,,,
37,up,Radiohead,In Rainbows,52,9,138,,,,
38,up,Arctic Monkeys,Favourite Worst Nightmare,42,7,147,,,,
39,down,Hamza Namira,Esmani,30,21,6,,,,
40,up,Hozier,Hozier,58,6,171,,,,
41,up,Imagine Dragons,Mercury - Acts 1 & 2,57,1,99,,,,
42,up,Massar Egbari,Massar Egbari (Live Concert),51,3,150,,,,
43,down,Hozier,"Wasteland, Baby! (Deluxe)",33,24,8,,,,
44,up,d4vd,Petals to Thorns,66,17,27,,,,
45,-,Alexandra Savior,Belladonna of Sadness,-,39,9,,,,
46,-,The Marías,Submarine,-,46,1,,,,
47,down,Hozier,Unheard - EP,18,2,7,,,,
48,-,Coldplay,Ghost Stories,-,7,208,32,2019-10-06,32,2019-10-06
49,up,Coldplay,A Rush of Blood to the Head,83,16,148,,,,
50,down,Therapie TAXI,Hit Sale Xtra Cheese,46,46,2,,,,
51,up,Jane Weaver,Love in Constant Spectacle,55,16,4,,,,
52,-,Mitski,Puberty 2,-,35,23,,,,
53,down,Chase Atlantic,Chase Atlantic,32,6,176,,,,
54,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,23,3,188,,,,
55,up,Lana Del Rey,Blue Banisters,82,1,115,,,,
56,-,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),-,8,39,,,,
57,down,Imagine Dragons,Evolve,53,4,228,,,,
58,up,Mohamed Mounir,Mounir Live Session,65,6,156,,,,
59,up,Tom Grennan,Lighting Matches (Deluxe),93,38,9,,,,
60,down,Melanie Martinez,PORTALS,50,4,57,,,,
61,-,Cage the Elephant,Social Cues,-,28,17,,,,
62,down,KALEO,A / B,49,8,179,,,,
63,-,Daughter,If You Leave,-,6,26,,,,
64,-,Teen Suicide,Hymns - EP,-,64,1,,,,
65,-,Mild High Club,Skiptracing,-,31,18,,,,
66,-,L'Impératrice,Pulsar,-,66,1,,,,
67,-,JadaL,El Makina,-,25,54,,,,
68,up,Tame Impala,The Slow Rush,94,1,215,35,2019-12-08,3,2020-02-23
69,up,Khruangbin,The Universe Smiles Upon You,75,69,8,,,,
70,-,Halsey,BADLANDS,-,18,71,,,,
71,-,Lorde,Solar Power (Deluxe Edition),-,26,35,,,,
72,-,Radiohead,A Moon Shaped Pool,-,8,104,,,,
73,up,Khruangbin,Con Todo El Mundo,77,27,53,,,,
74,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,74,1,,,,
75,-,girl in red,I'M DOING IT AGAIN BABY!,-,38,4,,,,
76,-,twenty one pilots,Blurryface,-,8,214,,,,
77,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,25,22,,,,
78,down,Mashrou' Leila,The Beirut School,62,12,58,,,,
79,down,St. Vincent,All Born Screaming,22,22,3,,,,
80,-,Maggie Lindemann,HEADSPLIT,-,32,6,,,,
81,-,Glass Animals,How to Be a Human Being,-,65,8,,,,
82,-,Zaid Khaled,Ahla Ayam Hayati,-,3,33,,,,
83,up,Noah Kahan,Cape Elizabeth - EP,91,83,2,,,,
84,-,London Grammar,If You Wait (Deluxe Version),-,16,38,,,,
85,-,Mitski,Be the Cowboy,-,16,96,,,,
86,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,34,4,,,,
87,down,Arctic Monkeys,Tranquility Base Hotel & Casino,86,15,87,,,,
88,-,Arm's Length,"Never Before Seen, Never Again Found",-,54,2,,,,
89,down,BigSam & DaMoJaNad,Kazab,28,18,91,,,,
90,up,Everything Everything,Get To Heaven (Deluxe),96,18,8,,,,
91,-,The Smiths,Hatful of Hollow,-,66,2,,,,
92,down,Mitski,The Land Is Inhospitable and So Are We,89,1,33,,,,
93,-,LP,Lost On You,-,43,4,,,,
94,down,レディオヘッド,OK Computer OKNOTOK 1997 2017,56,22,80,,,,
95,-,Imagine Dragons,Origins (Deluxe),-,7,171,,,,
96,-,Red Hot Chili Peppers,Californication,-,49,17,,,,
97,-,Quadeca,I Didn't Mean To Haunt You,-,16,10,,,,
98,-,Joji,SMITHEREENS,-,1,57,,,,
99,-,English Teacher,This Could Be Texas,-,99,1,,,,
100,-,Gorillaz,Demon Days,-,34,17,,,,
