Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yael & Ronie,PRINCEZNÁ,4,1,3,,,,
2,down,Shakira,"Whenever, Wherever",1,1,179,33,2020-02-09,33,2020-02-09
3,down,Farruko,Pepas,2,1,90,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,13,,,,
5,up,Gala,Freed from Desire,5,1,179,,,,
6,up,Pitbull,Timber (feat. Ke$ha),8,2,179,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,179,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,178,,,,
9,up,Alvaro Soler,Sofia,12,5,158,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,128,3,2020-11-08,1,2020-11-15
11,down,ROSALÍA & Rauw Alejandro,BESO,7,7,3,,,,
12,up,Daddy Yankee,Gasolina,15,3,177,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,179,,,,
14,down,Bad Bunny,Tití Me Preguntó,11,2,48,,,,
15,down,KAROL G,TQG,13,5,7,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,179,21,2019-10-06,19,2019-10-13
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,5,179,,,,
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,1,142,94,2021-01-31,47,2021-03-07
19,down,Ricky Martin,Livin' la Vida Loca,18,10,179,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),20,1,179,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,4,179,,,,
22,up,Alvaro Soler & Topic,Solo Para Ti,23,4,51,,,,
23,up,"Beny Jr, Morad & K y B",Sigue,28,1,19,,,,
24,down,Shakira,Chantaje (feat. Maluma),22,11,179,,,,
25,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,9,179,,,,
26,up,Maître Gims & Maluma,Hola Señorita,26,9,179,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,12,177,,,,
28,up,Enrique Iglesias,Hero,29,9,179,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),27,9,165,,,,
30,up,Alvaro Soler,El Mismo Sol,33,2,157,,,,
31,up,6ix9ine & Lenier,Bori,92,22,2,,,,
32,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),31,2,72,,,,
33,down,Juanes,La Camisa Negra,30,23,154,,,,
34,up,Manu Chao,Bongo Bong,35,12,166,,,,
35,down,Daddy Yankee,Limbo,32,16,176,,,,
36,down,Bad Bunny,MIA (feat. Drake),34,10,178,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,179,60,2019-10-20,7,2019-11-17
38,down,Manuel Turizo,La Bachata,36,36,37,,,,
39,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),42,1,93,,,,
40,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,2,90,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón,38,19,178,,,,
42,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,11,48,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),41,7,179,37,2019-10-20,37,2019-10-20
44,up,Alvaro Soler,La Cintura,46,31,41,,,,
45,up,Gali Ice,Moulaga (Spanish Remix),93,45,2,,,,
46,up,Álvaro Soler,Magia,47,1,110,,,,
47,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,15,170,,,,
48,down,J Balvin & Skrillex,In Da Getto,45,1,93,,,,
49,down,ROSALÍA,DESPECHÁ,48,16,37,,,,
50,up,Pitbull,Don't Stop the Party (feat. TJR),52,29,137,,,,
51,up,Muppet DJ & SECA Records,I Gotta Feeling (Speed Up) [Remix],62,51,9,,,,
52,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,1,157,74,2020-04-19,18,2020-08-09
53,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,19,168,,,,
54,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,38,86,,,,
55,down,ROSALÍA,LA FAMA (feat. The Weeknd),51,6,73,,,,
56,up,Alvaro Soler,Animal,58,31,161,,,,
57,down,Kaoma,Lambada,53,34,174,,,,
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,7,176,,,,
59,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,65,24,132,,,,
60,down,"Peter Pann, Separ & Kali",Stroj,50,1,92,,,,
61,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,4,178,,,,
62,up,ROSALÍA,LLYLM,67,18,11,,,,
63,up,Los del Río,Macarena (Bayside Boys Remix),76,16,177,,,,
64,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",68,19,122,,,,
65,-,KAROL G & Nicki Minaj,Tusa,-,2,172,29,2019-11-17,5,2020-02-02
66,down,ROSALÍA & Rauw Alejandro,VAMPIROS,44,44,3,,,,
67,down,SECA Records & Muppet DJ,Mala Speed Up (Remix),55,51,8,,,,
68,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),72,52,61,,,,
69,up,Maluma,Felices los 4,75,28,147,,,,
70,down,Kali Uchis,telepatía,56,1,112,27,2021-02-28,6,2021-03-28
71,up,Arcángel & Bad Bunny,La Jumpa,78,15,19,,,,
72,down,Bad Bunny,Moscow Mule,64,14,48,,,,
73,-,Calin & Viktor Sheen,Ona chce tančit,-,6,175,,,,
74,up,Shakira,Loca (feat. Dizzee Rascal),79,47,46,,,,
75,down,Shakira,La Tortura (feat. Alejandro Sanz),69,42,130,,,,
76,up,Aventura,Obsesión,77,37,103,,,,
77,up,Enrique Iglesias,Tired of Being Sorry,85,56,44,,,,
78,up,Becky G. & Natti Natasha,Sin Pijama,86,17,171,,,,
79,down,KAROL G,PROVENZA,73,3,51,,,,
80,up,Eladio Carrión & Bad Bunny,Coco Chanel,95,66,3,,,,
81,up,Marc Anthony,Vivir Mi Vida,94,40,101,,,,
82,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,90,44,43,,,,
83,up,Puerto,Iba Som,83,83,2,,,,
84,up,Becky G. & KAROL G,MAMIII,99,9,60,,,,
85,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,136,14,2020-08-02,10,2020-08-23
86,up,Enrique Iglesias,Can You Hear Me,98,55,80,,,,
87,up,Enrique Iglesias,ME PASÉ (feat. Farruko),96,21,86,,,,
88,-,Muppet DJ & SECA Records,Just Dance (Tik Tok Remix) [Remix],-,71,11,,,,
89,down,Gente de Zona,La Gozadera (feat. Marc Anthony),80,46,56,,,,
90,up,Shakira & Rauw Alejandro,Te Felicito,91,11,50,,,,
91,down,Eros Ramazzotti,Un'emozione Per Sempre,88,41,20,,,,
92,-,Maluma,11 PM,-,24,99,68,2019-10-06,68,2019-10-06
93,down,Ivan Cornejo,Está Dañada,63,1,63,,,,
94,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,167,,,,
95,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,87,4,3,,,,
96,-,Ricky Martin,La Mordidita (feat. Yotuel),-,59,77,,,,
97,down,Marshmello & Manuel Turizo,El Merengue,66,36,6,,,,
98,down,Yandel & Feid,Yandel 150,84,59,6,,,,
99,-,Los del Río,Macarena (Original Version),-,54,75,,,,
100,-,Marquess,Vayamos Companeros (Radio Edit),-,50,57,,,,
