Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",2,1,177,33,2020-02-09,33,2020-02-09
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,11,,,,
3,up,Farruko,Pepas,3,1,88,,,,
4,up,Gala,Freed from Desire,4,1,177,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,177,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,176,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,2,177,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,126,3,2020-11-08,1,2020-11-15
9,down,KAROL G,TQG,7,5,5,,,,
10,up,Bad Bunny,Tití Me Preguntó,18,2,46,,,,
11,up,Alvaro Soler,Sofia,13,5,156,,,,
12,up,Daddy Yankee,Gasolina,14,3,175,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,5,177,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,177,21,2019-10-06,19,2019-10-13
15,down,Maître Gims & Maluma,Hola Señorita,11,9,177,,,,
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,1,140,94,2021-01-31,47,2021-03-07
17,down,Ricky Martin,Livin' la Vida Loca,15,10,177,,,,
18,up,Shakira,Chantaje (feat. Maluma),20,11,177,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,5,177,,,,
20,up,Alvaro Soler & Topic,Solo Para Ti,21,4,49,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),22,1,177,,,,
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,31,9,177,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,177,,,,
24,up,Bad Bunny,MIA (feat. Drake),43,10,176,,,,
25,down,Juanes,La Camisa Negra,24,23,152,,,,
26,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),23,2,70,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),25,9,163,,,,
28,up,"Beny Jr, Morad & K y B",Sigue,34,1,17,,,,
29,down,Alvaro Soler,El Mismo Sol,28,2,155,,,,
30,down,Manu Chao,Bongo Bong,29,12,164,,,,
31,down,Enrique Iglesias,Hero,26,9,177,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,12,175,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,177,60,2019-10-20,7,2019-11-17
34,down,Daddy Yankee,Limbo,30,16,174,,,,
35,-,Yael & Ronie,PRINCEZNÁ,-,1,1,,,,
36,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,2,88,,,,
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,11,46,,,,
38,down,Manuel Turizo,La Bachata,37,36,35,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),38,7,177,37,2019-10-20,37,2019-10-20
40,down,Nicky Jam & Enrique Iglesias,El Perdón,35,19,176,,,,
41,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),32,1,91,,,,
42,down,Álvaro Soler,Magia,39,1,108,,,,
43,up,Alvaro Soler,La Cintura,45,31,39,,,,
44,down,J Balvin & Skrillex,In Da Getto,40,1,91,,,,
45,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,15,168,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,1,155,74,2020-04-19,18,2020-08-09
47,up,"Peter Pann, Separ & Kali",Stroj,47,1,90,,,,
48,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),56,19,166,,,,
49,up,ROSALÍA,DESPECHÁ,49,16,35,,,,
50,up,Bad Bunny,Moscow Mule,52,14,46,,,,
51,up,SECA Records & Muppet DJ,Mala Speed Up (Remix),73,51,6,,,,
52,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,7,174,,,,
53,up,Kaoma,Lambada,58,33,172,,,,
54,down,Pitbull,Don't Stop the Party (feat. TJR),46,29,135,,,,
55,down,Kali Uchis,telepatía,48,1,110,27,2021-02-28,6,2021-03-28
56,down,ROSALÍA,LLYLM,53,18,9,,,,
57,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,51,24,130,,,,
58,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,38,84,,,,
59,up,Alvaro Soler,Animal,62,31,159,,,,
60,down,Shakira,La Tortura (feat. Alejandro Sanz),55,42,128,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal),54,47,44,,,,
62,up,Muppet DJ & SECA Records,I Gotta Feeling (Speed Up) [Remix],70,51,7,,,,
63,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,4,176,,,,
64,up,ROSALÍA,LA FAMA (feat. The Weeknd),90,6,71,,,,
65,up,Arcángel & Bad Bunny,La Jumpa,68,15,17,,,,
66,down,Marshmello & Manuel Turizo,El Merengue,50,36,4,,,,
67,-,ROSALÍA & Rauw Alejandro,BESO,-,7,1,,,,
68,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",65,19,120,,,,
69,up,Maluma,Felices los 4,78,28,145,,,,
70,down,KAROL G,PROVENZA,66,3,49,,,,
71,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",93,37,116,,,,
72,down,Shakira & Rauw Alejandro,Te Felicito,71,11,48,,,,
73,down,Calin & Viktor Sheen,Ona chce tančit,67,6,174,,,,
74,down,Eros Ramazzotti,Un'emozione Per Sempre,63,41,18,,,,
75,down,Los del Río,Macarena (Bayside Boys Remix),60,16,175,,,,
76,up,KAROL G & Nicki Minaj,Tusa,76,2,171,29,2019-11-17,5,2020-02-02
77,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,66,1,,,,
78,-,Splice Records,Sure Thing (Sped Up) [Remix],-,70,1,,,,
79,-,Myke Towers,MI DROGA,-,61,1,,,,
80,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,4,1,,,,
81,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),77,52,59,,,,
82,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,44,1,,,,
83,-,ROSALÍA & Rauw Alejandro,PROMESA,-,71,1,,,,
84,down,Becky G. & Natti Natasha,Sin Pijama,61,17,169,,,,
85,up,Yandel & Feid,Yandel 150,92,59,4,,,,
86,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),81,26,166,,,,
87,down,Enrique Iglesias,Tired of Being Sorry,75,56,42,,,,
88,-,Nicky Jam & J Balvin,X,-,37,86,,,,
89,-,Gloria Estefan & Miami Sound Machine,Conga,-,51,26,,,,
90,-,Enrique Iglesias,Can You Hear Me,-,55,78,,,,
91,up,Enrique Iglesias,ME PASÉ (feat. Farruko),95,21,84,,,,
92,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,72,44,41,,,,
93,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],89,37,12,,,,
94,up,Maluma,Corazón (feat. Nego do Borel),97,26,127,,,,
95,down,Shakira,Underneath Your Clothes,94,41,44,,,,
96,down,Aventura,Obsesión,69,37,101,,,,
97,down,KAROL G & Romeo Santos,X SI VOLVEMOS,74,43,6,,,,
98,down,Muppet DJ & SECA Records,Just Dance (Tik Tok Remix) [Remix],91,71,10,,,,
99,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],99,50,74,,,,
100,down,Shakira & Ozuna,Monotonía,83,16,23,,,,
