Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,25,94,2021-01-31,47,2021-03-07
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,11,3,2020-11-08,1,2020-11-15
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,62,60,2019-10-20,7,2019-11-17
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,62,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,40,74,2020-04-19,18,2020-08-09
6,up,Daddy Yankee,Con Calma (feat. Snow),7,1,62,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,4,62,,,,
8,up,Shakira,"Whenever, Wherever",9,1,62,33,2020-02-09,33,2020-02-09
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,62,21,2019-10-06,19,2019-10-13
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,4,62,,,,
11,up,KAROL G & Nicki Minaj,Tusa,11,2,62,29,2019-11-17,5,2020-02-02
12,up,ROSALÍA & Travis Scott,TKN,13,1,33,96,2020-05-31,21,2020-06-07
13,up,Enrique Iglesias,Hero,18,9,62,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,2,61,,,,
15,up,Pitbull,Timber (feat. Ke$ha),15,2,62,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,5,62,,,,
17,up,Bad Bunny,MIA (feat. Drake),22,10,62,,,,
18,down,Ricky Martin,Livin' la Vida Loca,14,10,62,,,,
19,down,Gala,Freed from Desire,16,1,62,,,,
20,up,Paris Boy,Problemas,40,4,7,,,,
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,2,25,14,2020-08-02,10,2020-08-23
22,up,J Balvin & Willy William,Mi Gente,33,4,62,,,,
23,up,Maluma & The Weeknd,Hawái (Remix),28,2,9,29,2020-11-15,29,2020-11-15
24,down,Daddy Yankee,Gasolina,19,3,62,,,,
25,up,Calin & Viktor Sheen,Ona chce tančit,32,6,62,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),31,7,62,37,2019-10-20,37,2019-10-20
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,5,62,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,12,62,,,,
29,up,Shakira,Chantaje (feat. Maluma),35,11,62,,,,
30,up,Maître Gims & Maluma,Hola Señorita,34,9,62,,,,
31,down,Maluma,Hawái,25,9,24,63,2020-08-09,2,2020-09-20
32,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,12,7,6,2020-12-06,6,2020-12-06
33,up,Alvaro Soler,Sofia (Acoustic Version),43,7,41,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,4,62,,,,
35,up,6ix9ine,YAYA,38,2,28,31,2020-07-12,31,2020-07-12
36,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,9,62,,,,
37,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,9,62,53,2019-10-06,53,2019-10-06
38,up,Jennifer Lopez & Maluma,Pa' Ti,58,13,16,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón,44,19,62,,,,
40,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),66,19,57,,,,
41,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),41,7,62,,,,
42,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,24,47,,,,
43,down,José Feliciano,Feliz Navidad,5,1,27,48,2019-12-29,48,2019-12-29
44,down,Lele Pons & Guaynaa,Se Te Nota,36,9,19,81,2020-09-27,36,2020-11-15
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,26,62,,,,
46,up,Becky G. & Natti Natasha,Sin Pijama,50,17,62,,,,
47,down,Los del Río,Macarena (Bayside Boys Remix),39,16,62,,,,
48,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,54,15,30,,,,
49,down,"Lipps, Inc.",Funky Town,30,24,60,,,,
50,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,15,58,,,,
51,down,Flying Rivers,Reflections,46,46,5,,,,
52,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,29,62,,,,
53,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",62,28,23,89,2020-07-19,12,2020-08-16
54,down,KAROL G,BICHOTA,52,4,12,95,2020-11-01,4,2021-01-03
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,11,61,3,2019-10-06,3,2019-10-06
56,up,Daddy Yankee,Limbo,59,16,61,,,,
57,down,Alvaro Soler,Sofia,37,5,41,,,,
58,up,Alvaro Soler,Animal,60,31,56,,,,
59,down,Enrique Iglesias,I Like It (feat. Pitbull),45,9,54,,,,
60,up,Jacob Forever,Yo Quiero (Finale Version),79,60,4,,,,
61,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,50,13,,,,
62,-,Shakira,La Tortura (feat. Alejandro Sanz),-,42,41,,,,
63,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",89,37,43,,,,
64,-,Aventura,Obsesión,-,37,29,,,,
65,up,Kaoma,Lambada,65,34,62,,,,
66,down,Manu Chao,Bongo Bong,42,12,61,,,,
67,up,Enrique Iglesias,Can You Hear Me,85,55,20,,,,
68,up,KAROL G,Ocean,76,21,59,77,2019-10-27,77,2019-10-27
69,-,Bad Bunny,TE MUDASTE,-,38,6,20,2020-12-06,20,2020-12-06
70,up,Shakira,Loca (feat. El Cata),83,38,26,,,,
71,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,22,,,,
72,down,Anitta,Me Gusta (with Cardi B & Myke Towers),70,10,13,31,2020-09-27,31,2020-09-27
73,up,Alvaro Soler,La Cintura (Acoustic Live Version),87,20,49,,,,
74,-,Maluma & Jennifer Lopez,Lonely,-,32,13,,,,
75,down,Daddy Yankee,Dura,49,39,59,,,,
76,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,47,19,,,,
77,up,Juanes,La Camisa Negra,88,23,41,,,,
78,up,Cosculluela,Prrrum,86,53,2,,,,
79,down,Shakira & Anuel AA,Me Gusta,69,9,35,73,2020-01-19,50,2020-03-15
80,-,Manu Chao,Clandestino,-,78,2,,,,
81,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),84,55,39,,,,
82,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,95,33,23,38,2020-03-08,7,2020-03-29
83,down,Marquess,Vayamos Companeros (Radio Edit),72,50,16,,,,
84,down,6ix9ine,BEBE (feat. Anuel AA),82,12,62,,,,
85,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,39,,,,
86,-,"Ozuna, Doja Cat & Sia",Del Mar,-,34,18,,,,
87,-,Los del Río,Macarena (Bayside Boys Remix),-,37,26,,,,
88,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",73,19,44,,,,
89,down,Nicky Jam & J Balvin,X,74,37,56,,,,
90,down,NK,Elefante,48,24,58,,,,
91,-,KAROL G,"Ay, DiOs Mío!",-,41,5,48,2020-08-09,24,2020-09-06
92,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],64,50,51,,,,
93,-,Gloria Estefan & Miami Sound Machine,Conga,-,51,7,,,,
94,-,Becky G.,MALA SANTA,-,22,37,87,2019-10-27,87,2019-10-27
95,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,38,12,23,2020-09-13,18,2020-10-18
96,up,Bad Bunny,Vete,97,12,26,55,2019-11-24,12,2019-12-01
97,-,Bad Bunny,NI BIEN NI MAL,-,80,1,,,,
98,down,Maluma,Felices los 4,92,28,58,,,,
99,-,Sean Paul & J Balvin,Contra la Pared,-,48,22,,,,
100,down,Alvaro Soler,El Mismo Sol,98,2,56,,,,
