Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,29,94,2021-01-31,47,2021-03-07
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,66,,,,
4,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,4,2,21,2021-02-07,21,2021-02-07
5,up,Paris Boy,Problemas,6,4,11,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,15,3,2020-11-08,1,2020-11-15
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,66,60,2019-10-20,7,2019-11-17
8,down,Daddy Yankee,Con Calma (feat. Snow),7,1,66,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,66,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,44,74,2020-04-19,18,2020-08-09
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,66,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,66,21,2019-10-06,19,2019-10-13
13,up,Pitbull,Timber (feat. Ke$ha),15,2,66,,,,
14,down,Shakira,"Whenever, Wherever",12,1,66,33,2020-02-09,33,2020-02-09
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,2,65,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),24,7,66,37,2019-10-20,37,2019-10-20
17,up,Gala,Freed from Desire,19,1,66,,,,
18,up,Luis Fonsi & Demi Lovato,Échame la Culpa,29,9,66,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,5,66,,,,
20,up,Ricky Martin,Livin' la Vida Loca,26,10,66,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,5,66,,,,
22,down,Daddy Yankee,Gasolina,18,3,66,,,,
23,down,ROSALÍA & Travis Scott,TKN,20,1,37,96,2020-05-31,21,2020-06-07
24,down,Enrique Iglesias,Hero,21,9,66,,,,
25,up,Shakira,Chantaje (feat. Maluma),30,11,66,,,,
26,down,KAROL G & Nicki Minaj,Tusa,25,2,66,29,2019-11-17,5,2020-02-02
27,down,Selena Gomez,De Una Vez,8,2,4,40,2021-01-24,40,2021-01-24
28,down,Maître Gims & Maluma,Hola Señorita,22,9,66,,,,
29,down,J Balvin & Willy William,Mi Gente,28,4,66,,,,
30,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,2,29,14,2020-08-02,10,2020-08-23
31,up,Maluma & The Weeknd,Hawái (Remix),35,2,13,29,2020-11-15,29,2020-11-15
32,down,Alvaro Soler,Sofia,31,5,45,,,,
33,down,Bad Bunny,MIA (feat. Drake),27,10,66,,,,
34,up,6ix9ine,YAYA,49,2,32,31,2020-07-12,31,2020-07-12
35,down,Calin & Viktor Sheen,Ona chce tančit,32,6,66,,,,
36,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,15,62,,,,
37,up,Maluma,Hawái,44,9,28,63,2020-08-09,2,2020-09-20
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,12,66,,,,
39,down,"Lipps, Inc.",Funky Town,36,24,64,,,,
40,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),48,7,66,,,,
41,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,4,66,,,,
42,up,Alvaro Soler,Sofia (Acoustic Version),59,7,45,,,,
43,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,29,66,,,,
44,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,63,24,51,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,9,66,53,2019-10-06,53,2019-10-06
46,down,Jennifer Lopez & Maluma,Pa' Ti,42,13,20,,,,
47,up,Kaoma,Lambada,68,33,66,,,,
48,down,Alvaro Soler,Animal,47,31,60,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,39,19,66,,,,
50,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,26,66,,,,
51,-,Lu-Ni,Alas (feat. NeiNei),-,51,1,,,,
52,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),46,19,61,,,,
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,11,65,3,2019-10-06,3,2019-10-06
54,down,Los del Río,Macarena (Bayside Boys Remix),45,16,66,,,,
55,up,Shakira,La Tortura (feat. Alejandro Sanz),62,42,44,,,,
56,down,Lele Pons & ヤンデル,Bubble Gum,52,46,3,,,,
57,up,Becky G. & Natti Natasha,Sin Pijama,65,17,66,,,,
58,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,54,12,11,6,2020-12-06,6,2020-12-06
59,-,Danna Paola,Sodio,-,59,1,,,,
60,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,60,3,,,,
61,-,Natti Natasha & Ozuna,Criminal,-,59,34,,,,
62,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,62,3,,,,
63,-,León Bravo & Galvan Real,Quiero Pensar,-,63,1,,,,
64,-,Maluma,El Préstamo,-,49,41,88,2019-12-29,88,2019-12-29
65,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,1,12,,,,
66,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,56,15,34,,,,
67,-,"ESO, Eliška Rusková & Mark Voss",Signály,-,67,3,,,,
68,down,Daddy Yankee,Limbo,40,16,65,,,,
69,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",66,28,27,89,2020-07-19,12,2020-08-16
70,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,73,9,32,,,,
71,down,Maluma,Felices los 4,70,28,62,,,,
72,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,67,6,66,2020-07-26,14,2020-08-09
73,-,Camilo,Favorito,-,73,1,32,2020-04-19,18,2020-04-26
74,-,CNCO & Natti Natasha,Honey Boo,-,74,1,,,,
75,-,Shakira & Anuel AA,Me Gusta,-,9,37,73,2020-01-19,50,2020-03-15
76,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,37,46,,,,
77,down,ROSALÍA,Malamente,69,40,51,,,,
78,-,Becky G.,MALA SANTA,-,22,38,87,2019-10-27,87,2019-10-27
79,up,Alvaro Soler,La Cintura (Acoustic Live Version),98,20,53,,,,
80,up,NK,Elefante,94,24,62,,,,
81,up,6ix9ine,BEBE (feat. Anuel AA),95,12,66,,,,
82,down,Bad Bunny & Tainy,Callaita,76,44,42,28,2019-10-06,23,2019-10-20
83,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,52,11,,,,
84,down,J Balvin & Willy William,Mi Gente (Alesso Remix),77,52,18,,,,
85,down,Manu Chao,Bongo Bong,51,12,65,,,,
86,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,73,2,14,2019-10-06,12,2019-10-13
87,-,Beret & Sebastián Yatra,Vuelve,-,87,1,,,,
88,-,Natalia Oreiro,Cambio Dolor,-,43,19,,,,
89,-,Jorge Blanco,Voy por Ti,-,89,1,,,,
90,down,KAROL G,BICHOTA,41,4,16,95,2020-11-01,4,2021-01-03
91,-,Wisin & Yandel & Romeo Santos,Aullando,-,91,1,,,,
92,down,Maluma,Agua de Jamaica,91,58,2,,,,
93,down,Lele Pons,Celoso,87,24,61,,,,
94,down,Alvaro Soler,El Mismo Sol,79,2,60,,,,
95,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,91,1,,,,
96,-,Enrique Iglesias,Ring My Bells,-,55,3,,,,
97,down,Aventura,Obsesión,71,37,33,,,,
98,-,Nicky Jam & Ozuna,Te Robaré,-,79,1,,,,
99,down,Daddy Yankee,Dura,82,39,63,,,,
100,-,KAROL G,Ocean,-,21,60,77,2019-10-27,77,2019-10-27
