Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,13,,,,
2,down,J Balvin & Skrillex,In Da Getto,1,1,13,,,,
3,up,Farruko,Pepas,4,1,10,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,99,,,,
5,down,"Peter Pann, Separ & Kali",Stroj,3,1,12,,,,
6,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,8,5,12,,,,
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,62,94,2021-01-31,47,2021-03-07
8,up,Álvaro Soler,Magia,10,1,30,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,1,99,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,98,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,2,99,,,,
12,up,Gala,Freed from Desire,13,1,99,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,99,60,2019-10-20,7,2019-11-17
14,up,Alvaro Soler,Sofia,19,5,78,,,,
15,down,J Balvin,Una Nota,12,12,3,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,48,3,2020-11-08,1,2020-11-15
17,up,Rauw Alejandro,Todo De Ti,22,7,18,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,4,99,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,5,99,,,,
20,down,Daddy Yankee,Gasolina,17,3,99,,,,
21,up,Shakira,Chantaje (feat. Maluma),33,11,99,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,4,99,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,29,19,99,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,5,99,,,,
25,up,Bad Bunny,MIA (feat. Drake),47,10,99,,,,
26,up,Shakira,"Whenever, Wherever",26,1,99,33,2020-02-09,33,2020-02-09
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,99,21,2019-10-06,19,2019-10-13
28,down,Ricky Martin,Livin' la Vida Loca,16,10,99,,,,
29,down,Enrique Iglesias,Hero,24,9,99,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,77,74,2020-04-19,18,2020-08-09
31,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,25,15,3,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,12,99,,,,
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,2,62,14,2020-08-02,10,2020-08-23
34,down,Kali Uchis,telepatía,30,1,32,27,2021-02-28,6,2021-03-28
35,up,Bad Bunny,Yonaguni,86,23,17,,,,
36,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),52,7,99,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),58,19,93,,,,
38,down,Maître Gims & Maluma,Hola Señorita,34,9,99,,,,
39,up,Don Omar,Bandoleros (feat. Tego Calderón),41,18,15,,,,
40,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),28,22,6,,,,
41,up,Manu Chao,Bongo Bong,55,12,94,,,,
42,up,Aventura & Bad Bunny,Volví,48,33,8,,,,
43,-,Maluma,Hawái,-,9,60,63,2020-08-09,2,2020-09-20
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,4,99,,,,
45,down,Kaoma,Lambada,44,34,97,,,,
46,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,4,30,21,2021-02-07,21,2021-02-07
47,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,9,40,,,,
48,up,Enrique Iglesias,I Like It (feat. Pitbull),60,9,86,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),23,7,99,37,2019-10-20,37,2019-10-20
50,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],53,29,97,,,,
51,-,6ix9ine,YAYA,-,2,56,31,2020-07-12,31,2020-07-12
52,-,J Balvin & Bad Bunny,LA CANCIÓN,-,51,21,72,2019-10-06,48,2019-11-03
53,-,Selena Gomez & Camilo,999,-,53,3,,,,
54,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,20,74,,,,
55,-,Natalia Oreiro,Me Muero de Amor,-,55,9,,,,
56,up,Aventura,Obsesión,93,37,43,,,,
57,-,ITZY,SHOOT!,-,57,5,,,,
58,-,Prince Royce & Shakira,Deja vu,-,58,1,,,,
59,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,55,43,,,,
60,up,Marquess,Vayamos Companeros (Radio Edit),77,50,24,,,,
61,-,Los del Río,Macarena (Bayside Boys Remix),-,37,38,,,,
62,-,Alvaro Soler,El Mismo Sol,-,2,86,,,,
63,-,Jhay Cortez & Anuel AA,Ley Seca,-,63,2,,,,
64,-,Aj Varela,Revente,-,64,1,,,,
65,-,Cyril Kamer,Caín,-,65,1,,,,
66,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,66,1,,,,
67,down,ROSALÍA & Travis Scott,TKN,39,1,70,96,2020-05-31,21,2020-06-07
68,-,Alvaro Soler,Animal,-,31,88,,,,
69,-,Maria Becerra,Wow Wow (feat. Becky G),-,47,3,,,,
70,down,J Balvin & Willy William,Mi Gente,46,4,99,,,,
71,-,Sickick,Next to Me (feat. Uproxx),-,69,1,,,,
72,-,Tainy & Yandel,DEJA VU,-,72,1,,,,
73,-,Snow Tha Product,How I Do It,-,73,1,,,,
74,-,Skinny Flex,Annabelle,-,74,1,,,,
75,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,57,1,,,,
76,down,Los del Río,Macarena (Bayside Boys Remix),50,16,99,,,,
77,down,Enrique Iglesias,ME PASÉ (feat. Farruko),49,21,13,,,,
78,-,Bad Bunny,Yo Perreo Sola,-,39,23,44,2020-03-08,31,2020-04-19
79,-,Ingratax,París,-,37,1,,,,
80,-,Becky G. & El Alfa,Fulanito,-,62,5,,,,
81,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,9,99,,,,
82,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,68,4,,,,
83,-,Majself,Mám to rád,-,71,1,,,,
84,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,84,1,,,,
85,down,Natti Natasha & Becky G.,Ram Pam Pam,64,26,21,,,,
86,-,Bonde R300,Oh Nanana Challenge,-,55,2,,,,
87,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,69,2,,,,
88,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,52,12,,,,
89,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,52,9,91,2020-11-01,64,2020-11-22
90,-,Luis Fonsi,Poco a Poco,-,74,3,,,,
91,-,Danna Paola,MÍA,-,91,1,,,,
92,-,Luis Fonsi,Apaga la Luz,-,74,3,,,,
93,-,J Balvin,Tu Veneno,-,45,9,,,,
94,-,pHaZe,Bongola,-,94,1,,,,
95,-,Boza,Ella,-,95,1,,,,
96,-,Wisin & Yandel & Romeo Santos,Aullando,-,91,2,,,,
97,down,N.O.H.A.,Tu Café (Radio Edit 2009),87,48,70,,,,
98,down,Enrique Iglesias,PENDEJO,91,73,2,,,,
99,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,99,1,,,,
100,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,69,1,36,17,2021-01-31,17,2021-01-31
