Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,5,27,2021-02-28,6,2021-03-28
2,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),39,2,2,,,,
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,35,94,2021-01-31,47,2021-03-07
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,72,,,,
5,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,4,8,21,2021-02-07,21,2021-02-07
6,up,Daddy Yankee,Con Calma (feat. Snow),7,1,72,,,,
7,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,9,17,2021-01-31,17,2021-01-31
8,down,Paris Boy,Problemas,4,4,17,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,72,60,2019-10-20,7,2019-11-17
10,up,Álvaro Soler,Magia,19,1,3,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,72,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,2,72,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,2,71,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,4,72,,,,
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,50,74,2020-04-19,18,2020-08-09
16,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,21,3,2020-11-08,1,2020-11-15
17,up,Alvaro Soler,Sofia,21,5,51,,,,
18,up,Gala,Freed from Desire,18,1,72,,,,
19,up,Ricky Martin,Livin' la Vida Loca,23,10,72,,,,
20,down,Shakira,"Whenever, Wherever",17,1,72,33,2020-02-09,33,2020-02-09
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,72,21,2019-10-06,19,2019-10-13
22,up,Enrique Iglesias,Hero,25,9,72,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,5,72,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,4,72,,,,
25,up,Daddy Yankee,Gasolina,26,3,72,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,5,72,,,,
27,down,Luis Fonsi & Demi Lovato,Échame la Culpa,20,9,72,,,,
28,up,Maître Gims & Maluma,Hola Señorita,31,9,72,,,,
29,up,J Balvin & Willy William,Mi Gente,38,4,72,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,29,72,,,,
31,up,Calin & Viktor Sheen,Ona chce tančit,43,6,72,,,,
32,up,Selena Gomez,Adiós,45,32,2,,,,
33,down,Shakira,Chantaje (feat. Maluma),22,11,72,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),28,7,72,37,2019-10-20,37,2019-10-20
35,down,KAROL G & Nicki Minaj,Tusa,33,2,72,29,2019-11-17,5,2020-02-02
36,down,ROSALÍA & Travis Scott,TKN,30,1,43,96,2020-05-31,21,2020-06-07
37,down,Selena Gomez,De Una Vez,27,2,10,40,2021-01-24,40,2021-01-24
38,down,"Lipps, Inc.",Funky Town,37,24,70,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón,46,19,72,,,,
40,up,Selena Gomez,Vicio,47,40,2,,,,
41,down,Bad Bunny,MIA (feat. Drake),35,10,72,,,,
42,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,12,17,6,2020-12-06,6,2020-12-06
43,up,Selena Gomez,Buscando Amor,49,43,2,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,12,72,,,,
45,up,Daddy Yankee,Limbo,63,16,71,,,,
46,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),59,19,67,,,,
47,down,Maluma & The Weeknd,Hawái (Remix),34,2,19,29,2020-11-15,29,2020-11-15
48,down,Maluma,Hawái,41,9,34,63,2020-08-09,2,2020-09-20
49,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,52,24,57,,,,
50,up,6ix9ine,YAYA,57,2,38,31,2020-07-12,31,2020-07-12
51,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,2,35,14,2020-08-02,10,2020-08-23
52,up,Pitbull,Don't Stop the Party (feat. TJR),97,29,36,,,,
53,-,Jennifer Lopez & Maluma,Pa' Ti,-,13,25,,,,
54,down,Alvaro Soler,Animal,53,31,65,,,,
55,down,Daddy Yankee,PROBLEMA,48,47,3,,,,
56,up,Juanes,La Camisa Negra,90,23,50,,,,
57,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,7,72,,,,
58,down,Los del Río,Macarena (Bayside Boys Remix),51,16,72,,,,
59,up,Maluma,Agua de Jamaica,75,58,5,,,,
60,up,Alvaro Soler,La Cintura (Acoustic Live Version),72,20,57,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,26,71,,,,
62,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],66,9,72,53,2019-10-06,53,2019-10-06
63,-,Lele Pons & Guaynaa,Se Te Nota,-,9,25,81,2020-09-27,36,2020-11-15
64,up,Manu Chao,Bongo Bong,77,12,70,,,,
65,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,54,15,39,,,,
66,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,15,68,,,,
67,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,37,49,,,,
68,up,Kaoma,Lambada,80,34,70,,,,
69,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",96,19,50,,,,
70,-,Bad Bunny,HOY COBRÉ,-,70,2,54,2020-12-06,54,2020-12-06
71,down,Natalia Oreiro,Cambio Dolor,58,43,21,,,,
72,-,Boza,Hecha Pa' Mi,-,48,5,88,2020-12-27,46,2021-02-07
73,down,Becky G. & Natti Natasha,Sin Pijama,50,17,72,,,,
74,up,Alvaro Soler,El Mismo Sol,89,2,65,,,,
75,down,6ix9ine,BEBE (feat. Anuel AA),61,12,71,,,,
76,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,14,,,,
77,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,74,4,,,,
78,-,Shakira,Loca (feat. El Cata),-,38,30,,,,
79,-,Enrique Iglesias,I Like It (feat. Pitbull),-,9,59,,,,
80,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),94,47,25,,,,
81,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],85,50,57,,,,
82,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,82,1,,,,
83,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,83,2,,,,
84,-,"KAROL G, Anuel AA & J Balvin",Location,-,56,2,50,2021-02-21,50,2021-02-21
85,-,Nicky Jam & J Balvin,X,-,37,63,,,,
86,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,11,70,3,2019-10-06,3,2019-10-06
87,down,Maluma,Corazón (feat. Nego do Borel),56,26,65,,,,
88,-,Daddy Yankee,Dura,-,42,64,,,,
89,-,Yma Sumac,Five Bottles Mambo,-,89,1,,,,
90,down,Lele Pons,Celoso,87,24,65,,,,
91,up,Shakira,La Tortura (feat. Alejandro Sanz),99,46,47,,,,
92,-,Reik,Me Niego (feat. Ozuna & Wisin),-,59,12,,,,
93,-,Shakira & Anuel AA,Me Gusta,-,9,40,73,2020-01-19,50,2020-03-15
94,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,55,33,,,,
95,-,ROSALÍA,Malamente,-,40,52,,,,
96,down,Enrique Iglesias,Can You Hear Me,69,55,27,,,,
97,-,Alvaro Soler,Mi Corazón,-,80,2,,,,
98,-,Maluma,11 PM,-,24,52,68,2019-10-06,68,2019-10-06
99,-,J Balvin,Ma' G,-,99,1,,,,
100,-,KAROL G,BICHOTA,-,4,20,95,2020-11-01,4,2021-01-03
