Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,43,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,132,,,,
3,up,Gala,Freed from Desire,4,1,132,,,,
4,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,2,25,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,132,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),8,1,132,,,,
7,up,Alvaro Soler,Sofia,10,5,111,,,,
8,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),9,1,46,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,131,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,5,132,,,,
11,up,Ricky Martin,Livin' la Vida Loca,33,10,132,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,132,,,,
13,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,1,95,94,2021-01-31,47,2021-03-07
14,-,Bad Bunny,Moscow Mule,-,14,1,,,,
15,up,Enrique Iglesias,Hero,26,9,132,,,,
16,up,Los del Río,Macarena (Bayside Boys Remix),59,16,130,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,81,3,2020-11-08,1,2020-11-15
18,up,J Balvin & Skrillex,In Da Getto,48,1,46,,,,
19,up,Shakira,"Whenever, Wherever",20,1,132,33,2020-02-09,33,2020-02-09
20,down,Becky G. & KAROL G,MAMIII,18,9,14,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,1,132,21,2019-10-06,19,2019-10-13
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,4,132,,,,
23,up,Luis Fonsi & Demi Lovato,Échame la Culpa,54,9,132,,,,
24,down,"Peter Pann, Separ & Kali",Stroj,21,1,45,,,,
25,up,Daddy Yankee,Limbo,40,16,129,,,,
26,up,Juanes,La Camisa Negra,57,23,107,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,34,19,131,,,,
28,up,Ronela Hajati,Sekret,97,28,4,,,,
29,up,Shakira,Chantaje (feat. Maluma),47,11,132,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),30,7,132,37,2019-10-20,37,2019-10-20
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,1,110,74,2020-04-19,18,2020-08-09
32,down,Maître Gims & Maluma,Hola Señorita,29,9,132,,,,
33,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),77,15,123,,,,
34,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),35,18,13,,,,
35,down,Daddy Yankee,Gasolina,27,3,130,,,,
36,up,Rauw Alejandro,Todo De Ti,42,7,51,,,,
37,up,Kaoma,Lambada,81,34,127,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,132,60,2019-10-20,7,2019-11-17
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,4,132,,,,
40,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",70,37,94,,,,
41,down,Anitta,Envolver,6,6,9,,,,
42,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,4,131,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,12,130,,,,
44,down,Álvaro Soler,Magia,32,1,63,,,,
45,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,19,121,,,,
46,-,Bad Bunny,Tití Me Preguntó,-,2,1,,,,
47,-,Maluma,11 PM,-,24,73,68,2019-10-06,68,2019-10-06
48,down,KAROL G,PROVENZA,7,3,4,,,,
49,up,Daddy Yankee,Dura,76,42,105,,,,
50,-,Manu Chao,Bongo Bong,-,12,119,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama,31,17,125,,,,
52,down,KAROL G & Nicki Minaj,Tusa,49,2,128,29,2019-11-17,5,2020-02-02
53,down,Calin & Viktor Sheen,Ona chce tančit,43,6,129,,,,
54,-,Los del Río,Macarena (Original Version),-,54,41,,,,
55,-,J Balvin & Willy William,Mi Gente,-,4,131,,,,
56,up,Sebastián Yatra,Tacones Rojos,87,56,11,,,,
57,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,29,121,,,,
58,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,58,5,,,,
59,down,Standly & El Barto,Mi Gata,41,30,10,,,,
60,down,J Balvin & Ed Sheeran,Forever My Love,15,3,8,,,,
61,down,Enrique Iglesias,I Like It (feat. Pitbull),50,9,118,,,,
62,up,Shakira,La Tortura (feat. Alejandro Sanz),90,46,83,,,,
63,down,Maluma,Corazón (feat. Nego do Borel),60,26,92,,,,
64,up,Pitbull,Don't Stop the Party (feat. TJR),78,29,90,,,,
65,-,Enrique Iglesias,Ring My Bells,-,55,6,,,,
66,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,62,6,,,,
67,up,Alvaro Soler,Animal,95,31,115,,,,
68,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,85,,,,
69,down,Ryan Castro,Mujeriego,19,2,17,,,,
70,down,Daddy Yankee,Gasolina,66,27,28,,,,
71,down,ROSALÍA,LA FAMA (feat. The Weeknd),28,6,27,,,,
72,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),73,7,129,,,,
73,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,11,1,,,,
74,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),79,26,123,,,,
75,down,Bad Bunny,MIA (feat. Drake),52,10,132,,,,
76,-,Maluma,Hawái,-,9,77,63,2020-08-09,2,2020-09-20
77,down,J Balvin & Ed Sheeran,Sigue,14,4,8,,,,
78,up,Alvaro Soler,Sofia (Acoustic Version),85,7,66,,,,
79,down,Kali Uchis,telepatía,38,1,65,27,2021-02-28,6,2021-03-28
80,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,50,69,,,,
81,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),68,22,38,,,,
82,down,Ivan Cornejo,Está Dañada,22,1,31,,,,
83,-,Aventura,Obsesión,-,37,63,,,,
84,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),75,55,58,,,,
85,-,Enrique Iglesias,Tired of Being Sorry,-,56,15,,,,
86,down,Maluma,Felices los 4,61,28,108,,,,
87,-,Enrique Iglesias,Can You Hear Me,-,55,49,,,,
88,up,Marc Anthony,Vivir Mi Vida,92,40,65,,,,
89,-,Ska-P,A la Mierda,-,89,3,,,,
90,down,Enrique Iglesias,ME PASÉ (feat. Farruko),56,21,42,,,,
91,-,Natalia Oreiro,Cambio Dolor,-,43,39,,,,
92,-,Ozuna,Baila Baila Baila,-,26,43,,,,
93,-,Ozuna,Se Preparó,-,84,8,,,,
94,down,Alvaro Soler & Topic,Solo Para Ti,16,4,4,,,,
95,-,Shakira,Rabiosa (feat. Pitbull),-,79,2,,,,
96,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,54,14,,,,
97,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),86,38,41,,,,
98,down,ROSALÍA & Travis Scott,TKN,74,1,100,96,2020-05-31,21,2020-06-07
99,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,76,8,,,,
100,down,Alan Murin & Raunii,ELEY,62,62,3,,,,
