Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Cornejo,Está Dañada,3,1,2,,,,
2,up,Farruko,Pepas,2,1,14,,,,
3,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,17,,,,
4,up,J Balvin & Skrillex,In Da Getto,4,1,17,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,103,,,,
6,up,J Balvin,Ten Cuidado,49,6,2,,,,
7,down,"Peter Pann, Separ & Kali",Stroj,6,1,16,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),10,1,103,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,102,,,,
10,down,Gala,Freed from Desire,9,1,103,,,,
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,1,66,94,2021-01-31,47,2021-03-07
12,up,Pitbull,Timber (feat. Ke$ha),12,2,103,,,,
13,up,Álvaro Soler,Magia,15,1,34,,,,
14,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,7,5,16,,,,
15,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,15,6,,,,
16,up,Enrique Iglesias,Hero,24,9,103,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,103,,,,
18,down,Alvaro Soler,Sofia,17,5,82,,,,
19,up,Luis Fonsi & Demi Lovato,Échame la Culpa,19,9,103,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,52,3,2020-11-08,1,2020-11-15
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,103,21,2019-10-06,19,2019-10-13
22,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),63,22,10,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,5,103,,,,
24,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,11,11,3,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,4,103,,,,
26,-,zzoilo & Aitana,Mon Amour (Remix),-,26,2,,,,
27,up,Daddy Yankee,Gasolina,34,27,3,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,26,19,102,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),28,9,89,,,,
30,up,Shakira,Chantaje (feat. Maluma),32,11,103,,,,
31,up,Kali Uchis,telepatía,46,1,36,27,2021-02-28,6,2021-03-28
32,down,Rauw Alejandro,Todo De Ti,25,7,22,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,5,103,,,,
34,down,Shakira,"Whenever, Wherever",23,1,103,33,2020-02-09,33,2020-02-09
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,4,103,,,,
36,down,Ricky Martin,Livin' la Vida Loca,30,10,103,,,,
37,-,Ingratax,París,-,37,3,,,,
38,up,Bad Bunny,MIA (feat. Drake),75,10,103,,,,
39,up,J Balvin & Willy William,Mi Gente,43,4,103,,,,
40,up,Marc Anthony,Vivir Mi Vida,70,40,46,,,,
41,down,Maître Gims & Maluma,Hola Señorita,40,9,103,,,,
42,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,79,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),79,12,102,,,,
44,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,15,94,,,,
45,-,Jhay Cortez,Dile (Homenaje),-,45,1,,,,
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,103,60,2019-10-20,7,2019-11-17
47,-,Maluma,Borró Cassette,-,47,2,,,,
48,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,90,1,40,17,2021-01-31,17,2021-01-31
49,-,Fito Blanko,Meneo,-,49,3,,,,
50,down,Maluma & The Weeknd,Hawái (Remix),45,2,36,29,2020-11-15,29,2020-11-15
51,down,J Balvin,Una Nota,48,12,7,,,,
52,-,C. Tangana & Nathy Peluso,Ateo,-,52,1,,,,
53,down,Calin & Viktor Sheen,Ona chce tančit,39,6,100,,,,
54,-,Shakira,Objection (Tango),-,54,3,,,,
55,down,Jennifer Lopez & Maluma,Pa' Ti,37,13,51,,,,
56,-,Tanir & Tyomcha,До мурашек,-,42,17,,,,
57,-,Alvaro Soler,Sofia (Acoustic Version),-,7,60,,,,
58,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,21,15,,,,
59,-,Maluma,11 PM,-,24,67,68,2019-10-06,68,2019-10-06
60,-,Black Eyed Peas,CELEBRATE,-,44,7,,,,
61,down,Alvaro Soler,El Mismo Sol,31,2,88,,,,
62,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,7,102,,,,
63,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,63,14,,,,
64,-,J Balvin,Suerte,-,64,1,,,,
65,-,Cornetto & Maxx Gallo,El Coco,-,65,1,,,,
66,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,66,1,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),38,7,103,37,2019-10-20,37,2019-10-20
68,-,Daddy Yankee,Dura,-,39,83,,,,
69,-,Sickick,Next to Me (feat. Uproxx),-,69,2,,,,
70,-,Don Omar,Virtual Diva,-,70,1,,,,
71,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,57,1,,,,
72,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,68,6,,,,
73,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,50,25,,,,
74,-,Luis Fonsi,Poco a Poco,-,74,4,,,,
75,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),55,7,19,,,,
76,-,Maluma,Sobrio,-,34,12,,,,
77,-,Álvaro Soler,Si Te Vas,-,32,16,,,,
78,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,78,1,,,,
79,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,43,11,,,,
80,-,Enrique Iglesias,Ring My Bells,-,55,4,,,,
81,down,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),74,61,4,,,,
82,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,82,1,,,,
83,-,Maluma,Felices los 4,-,28,88,,,,
84,-,Enrique Iglesias,Escape,-,60,5,,,,
85,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),92,2,66,14,2020-08-02,10,2020-08-23
86,-,Pitbull,Echa Pa'lla (Manos Pa'rriba),-,86,1,,,,
87,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,85,2,,,,
88,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,88,1,,,,
89,-,Zion & Lennox,Estrella,-,89,1,,,,
90,-,KAROL G,BEAUTIFUL BOY,-,70,2,,,,
91,down,Sorty,Hraj Mi (feat. Adiss),85,61,17,,,,
92,-,Enrique Iglesias,Maybe,-,92,1,,,,
93,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,28,31,89,2020-07-19,12,2020-08-16
94,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,12,37,6,2020-12-06,6,2020-12-06
95,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,95,1,,,,
96,-,Maluma,Mala Mía,-,61,4,,,,
97,-,B.E.B.O & Diego,Lágrimas Negras,-,97,1,,,,
98,-,Puerto,Tu,-,98,1,,,,
99,-,Maluma,Corazón (feat. Nego do Borel),-,26,80,,,,
100,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,1,81,74,2020-04-19,18,2020-08-09
