Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,61,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,149,,,,
3,up,Gala,Freed from Desire,4,1,150,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,2,150,,,,
5,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",3,2,61,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,150,,,,
7,up,Alvaro Soler & Topic,Solo Para Ti,7,4,22,,,,
8,up,Alvaro Soler,Sofia,8,5,129,,,,
9,up,Shakira,"Whenever, Wherever",9,1,150,33,2020-02-09,33,2020-02-09
10,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),10,2,43,,,,
11,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,11,19,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,99,3,2020-11-08,1,2020-11-15
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,1,150,21,2019-10-06,19,2019-10-13
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,150,,,,
15,down,Alvaro Soler,El Mismo Sol,11,2,128,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),20,1,150,,,,
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,1,113,94,2021-01-31,47,2021-03-07
18,down,Bad Bunny,Tití Me Preguntó,13,2,19,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,4,150,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,5,150,,,,
21,down,Daddy Yankee,Gasolina,17,3,148,,,,
22,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),22,1,64,,,,
23,down,Ricky Martin,Livin' la Vida Loca,19,10,150,,,,
24,up,ROSALÍA,BIZCOCHITO,25,24,12,,,,
25,down,ROSALÍA,DESPECHÁ,21,16,8,,,,
26,up,Maître Gims & Maluma,Hola Señorita,30,9,150,,,,
27,up,Álvaro Soler,Magia,29,1,81,,,,
28,up,J Balvin & Skrillex,In Da Getto,31,1,64,,,,
29,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,9,150,,,,
30,down,Daddy Yankee,Limbo,26,16,147,,,,
31,up,"Peter Pann, Separ & Kali",Stroj,33,1,63,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,150,60,2019-10-20,7,2019-11-17
33,up,Juanes,La Camisa Negra,39,23,125,,,,
34,up,Enrique Iglesias,Hero,40,9,150,,,,
35,up,Shakira,Chantaje (feat. Maluma),36,11,150,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),38,9,136,,,,
37,down,Shakira & Rauw Alejandro,Te Felicito,34,11,21,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,12,148,,,,
39,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,1,128,74,2020-04-19,18,2020-08-09
40,up,Alvaro Soler,La Cintura,46,31,12,,,,
41,up,Bad Bunny,MIA (feat. Drake),52,10,149,,,,
42,up,Calin & Viktor Sheen,Ona chce tančit,45,6,147,,,,
43,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,15,141,,,,
44,down,Pitbull,Don't Stop the Party (feat. TJR),41,29,108,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),37,7,150,37,2019-10-20,37,2019-10-20
46,up,ROSALÍA,LA FAMA (feat. The Weeknd),51,6,45,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,43,19,149,,,,
48,up,Bad Bunny,Moscow Mule,50,14,19,,,,
49,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,19,139,,,,
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,4,149,,,,
51,up,Alvaro Soler,Animal,55,31,132,,,,
52,up,Kaoma,Lambada,54,34,145,,,,
53,up,Manuel Turizo,La Bachata,60,36,8,,,,
54,down,KAROL G,PROVENZA,47,3,22,,,,
55,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,7,147,,,,
56,down,Becky G. & KAROL G,MAMIII,49,9,32,,,,
57,up,Anitta & Maluma,El Que Espera,61,42,5,,,,
58,up,Anitta,Envolver,59,6,27,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,38,57,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,26,141,,,,
61,down,Becky G. & Natti Natasha,Sin Pijama,56,17,142,,,,
62,down,Manu Chao,Bongo Bong,58,12,137,,,,
63,-,ROSALÍA,SAOKO,-,21,16,,,,
64,up,Ryan Castro,Mujeriego,90,2,35,,,,
65,up,Majself,Mám To Rád,87,65,25,,,,
66,up,Los del Río,Macarena (Bayside Boys Remix),75,16,148,,,,
67,up,ROSALÍA & Travis Scott,TKN,79,1,116,96,2020-05-31,21,2020-06-07
68,down,Kali Uchis,telepatía,67,1,83,27,2021-02-28,6,2021-03-28
69,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,2,109,14,2020-08-02,10,2020-08-23
70,down,KAROL G & Nicki Minaj,Tusa,68,2,146,29,2019-11-17,5,2020-02-02
71,down,KAROL G & Maldy,GATÚBELA,66,66,3,,,,
72,down,Enrique Iglesias,ME PASÉ (feat. Farruko),65,21,60,,,,
73,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),72,52,34,,,,
74,up,zzoilo & Aitana,Mon Amour (Remix),88,26,43,,,,
75,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),100,47,49,,,,
76,-,J Balvin & Ed Sheeran,Forever My Love,-,3,23,,,,
77,down,Rauw Alejandro,Todo De Ti,64,7,69,,,,
78,down,Maluma,Hawái,73,9,90,63,2020-08-09,2,2020-09-20
79,-,ROSALÍA,CHICKEN TERIYAKI,-,19,11,,,,
80,up,Maluma,Corazón (feat. Nego do Borel),83,26,107,,,,
81,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),89,2,15,,,,
82,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],63,55,65,,,,
83,-,ROSALÍA,CANDY,-,10,10,,,,
84,down,Maluma,Felices los 4,78,28,123,,,,
85,down,Bad Bunny,Efecto,81,63,11,,,,
86,down,Shakira,La Tortura (feat. Alejandro Sanz),69,42,101,,,,
87,-,Daddy Yankee,Dura,-,39,119,,,,
88,-,Daniel Santacruz,Lento,-,84,5,,,,
89,up,Enrique Iglesias,Tired of Being Sorry,97,56,21,,,,
90,up,Los del Río,Macarena (Original Version),94,54,59,,,,
91,-,Peter Pann,"Ona to Ma (feat. Miso Biely, Eusebio & Miky Mora)",-,63,6,,,,
92,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,76,5,56,,,,
93,down,Bad Bunny & Jhay Cortez,Tarot,84,54,15,,,,
94,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,50,48,,,,
95,-,Álvaro Soler,Si Te Vas,-,32,19,,,,
96,down,Alvaro Soler,Sofia (Acoustic Version),85,7,83,,,,
97,-,Enrique Iglesias,Can You Hear Me,-,55,58,,,,
98,-,J Balvin & Ed Sheeran,Sigue,-,4,15,,,,
99,-,ROSALÍA,CHIRI,-,99,1,,,,
100,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,55,68,,,,
