Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,42,94,2021-01-31,47,2021-03-07
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,79,,,,
3,up,Kali Uchis,telepatía,3,1,12,27,2021-02-28,6,2021-03-28
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,78,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,1,79,,,,
6,up,Pitbull,Timber (feat. Ke$ha),9,2,79,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,79,60,2019-10-20,7,2019-11-17
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,4,79,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,79,21,2019-10-06,19,2019-10-13
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,4,79,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,57,74,2020-04-19,18,2020-08-09
12,down,Álvaro Soler,Magia,6,1,10,,,,
13,up,Alvaro Soler,Sofia,13,5,58,,,,
14,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),7,7,79,,,,
15,up,Shakira,"Whenever, Wherever",15,1,79,33,2020-02-09,33,2020-02-09
16,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,19,1,16,17,2021-01-31,17,2021-01-31
17,up,Daddy Yankee,Gasolina,22,3,79,,,,
18,up,Enrique Iglesias,Hero,20,9,79,,,,
19,down,Ricky Martin,Livin' la Vida Loca,16,10,79,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,5,79,,,,
21,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,28,3,2020-11-08,1,2020-11-15
22,up,Gala,Freed from Desire,23,1,79,,,,
23,up,Bad Bunny,MIA (feat. Drake),28,10,79,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,26,9,79,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,5,79,,,,
26,up,Maître Gims & Maluma,Hola Señorita,27,9,79,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,19,74,,,,
28,up,Calin & Viktor Sheen,Ona chce tančit,36,6,79,,,,
29,up,KAROL G & Nicki Minaj,Tusa,33,2,79,29,2019-11-17,5,2020-02-02
30,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,4,15,21,2021-02-07,21,2021-02-07
31,up,Shakira,Chantaje (feat. Maluma),37,11,79,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,38,19,79,,,,
33,up,ROSALÍA & Travis Scott,TKN,35,1,50,96,2020-05-31,21,2020-06-07
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,12,79,,,,
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,4,79,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),24,7,79,37,2019-10-20,37,2019-10-20
37,down,"Lipps, Inc.",Funky Town,30,24,77,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),42,16,79,,,,
39,up,Manu Chao,Bongo Bong,56,12,77,,,,
40,down,Pitbull,Don't Stop the Party (feat. TJR),39,29,43,,,,
41,down,Enrique Iglesias,I Like It (feat. Pitbull),40,9,66,,,,
42,down,Juanes,La Camisa Negra,41,23,57,,,,
43,down,J Balvin & Willy William,Mi Gente,29,4,79,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,29,79,,,,
45,up,Maluma,Hawái,47,9,41,63,2020-08-09,2,2020-09-20
46,up,Becky G. & Natti Natasha,Sin Pijama,62,17,79,,,,
47,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,15,75,,,,
48,-,Nicky Jam & J Balvin,X,-,37,66,,,,
49,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,2,42,14,2020-08-02,10,2020-08-23
50,up,Shakira,Loca (feat. El Cata),57,38,37,,,,
51,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,20,62,,,,
52,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,46,12,24,6,2020-12-06,6,2020-12-06
53,down,J Balvin & Khalid,Otra Noche Sin Ti,43,8,5,,,,
54,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,54,1,,,,
55,up,Daddy Yankee,Limbo,58,16,78,,,,
56,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,15,42,,,,
57,down,Kaoma,Lambada,55,34,77,,,,
58,down,6ix9ine,YAYA,52,2,45,31,2020-07-12,31,2020-07-12
59,-,TINI & Maria Becerra,Miénteme,-,56,1,,,,
60,up,Alvaro Soler,El Mismo Sol,68,2,71,,,,
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,26,78,,,,
62,up,Enrique Iglesias,Can You Hear Me,91,55,33,,,,
63,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),86,55,42,,,,
64,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),64,2,9,,,,
65,up,Maluma & The Weeknd,Hawái (Remix),70,2,26,29,2020-11-15,29,2020-11-15
66,down,Natti Natasha & Becky G.,Ram Pam Pam,49,26,2,,,,
67,up,Maluma,Felices los 4,72,28,71,,,,
68,down,Alvaro Soler,Animal,60,31,72,,,,
69,up,NK,Elefante,87,24,65,,,,
70,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",63,19,55,,,,
71,up,ITZY,SHOOT!,78,57,2,,,,
72,up,Enrique Iglesias,Héroe (Spanish),90,50,3,,,,
73,-,Los del Río,Macarena (Bayside Boys Remix),-,37,31,,,,
74,up,Natalia Oreiro,Cambio Dolor,79,43,26,,,,
75,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,54,24,64,,,,
76,down,Daddy Yankee,Dura,65,39,69,,,,
