Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,22,,,,
2,up,José Feliciano,Feliz Navidad,2,1,37,48,2019-12-29,48,2019-12-29
3,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,3,3,3,81,2019-12-29,81,2019-12-29
4,up,Tina & Nia,MAJSA,49,4,6,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,111,,,,
6,down,J Balvin & Skrillex,In Da Getto,5,1,25,,,,
7,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),6,1,25,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,60,3,2020-11-08,1,2020-11-15
9,down,Ivan Cornejo,Está Dañada,7,1,10,,,,
10,down,"Peter Pann, Separ & Kali",Stroj,8,1,24,,,,
11,up,Alvaro Soler,Sofia,18,5,90,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,110,,,,
13,up,Pitbull,Timber (feat. Ke$ha),14,2,111,,,,
14,up,Ricky Martin,Livin' la Vida Loca,23,10,111,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),11,1,111,,,,
16,up,ダナ・パオラ,Last Christmas,68,4,3,,,,
17,up,Shakira,"Whenever, Wherever",17,1,111,33,2020-02-09,33,2020-02-09
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,1,74,94,2021-01-31,47,2021-03-07
19,down,Gala,Freed from Desire,12,1,111,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,111,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,111,60,2019-10-20,7,2019-11-17
22,down,Monsieur Periné,Nuestra canción,15,6,8,,,,
23,up,Rauw Alejandro,Todo De Ti,30,7,30,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,111,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,1,111,21,2019-10-06,19,2019-10-13
26,down,Enrique Iglesias,Hero,22,9,111,,,,
27,down,ROSALÍA,LA FAMA (feat. The Weeknd),19,6,6,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,5,111,,,,
29,down,Kali Uchis,telepatía,25,1,44,27,2021-02-28,6,2021-03-28
30,up,Álvaro Soler,Magia,32,1,42,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,89,74,2020-04-19,18,2020-08-09
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,12,109,,,,
33,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,9,111,,,,
34,down,Enrique Iglesias,ME PASÉ (feat. Farruko),31,21,23,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,4,111,,,,
36,up,Eternal Raijin,La Espada,53,27,7,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,4,111,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),27,7,111,37,2019-10-20,37,2019-10-20
39,up,Maître Gims & Maluma,Hola Señorita,40,9,111,,,,
40,down,Shakira,Chantaje (feat. Maluma),35,11,111,,,,
41,down,Calin & Viktor Sheen,Ona chce tančit,37,6,108,,,,
42,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,52,5,24,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,44,19,110,,,,
44,up,Juanes,La Camisa Negra,50,23,86,,,,
45,up,J Balvin & Willy William,Mi Gente,60,4,111,,,,
46,up,Los del Río,Macarena (Bayside Boys Remix),77,16,109,,,,
47,up,Kaoma,Lambada,67,33,106,,,,
48,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,19,101,,,,
49,down,Bad Bunny,MIA (feat. Drake),38,10,111,,,,
50,down,Elis Mraz,Imma Be,43,43,2,,,,
51,down,Enrique Iglesias,I Like It (feat. Pitbull),36,9,97,,,,
52,down,Daddy Yankee,Limbo,39,16,108,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,15,102,,,,
54,down,KAROL G & Nicki Minaj,Tusa,45,2,107,29,2019-11-17,5,2020-02-02
55,up,Daddy Yankee,Gasolina,64,3,109,,,,
56,down,Pitbull,Don't Stop the Party (feat. TJR),55,29,69,,,,
57,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),48,22,18,,,,
58,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,47,1,48,17,2021-01-31,17,2021-01-31
59,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),72,7,109,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,26,103,,,,
61,up,Becky G. & Natti Natasha,Sin Pijama,97,17,106,,,,
62,up,Natti Natasha & Becky G.,Ram Pam Pam,89,26,28,,,,
63,down,Daddy Yankee,Gasolina,54,27,11,,,,
64,down,Aero Tåg,Altitude,46,46,7,,,,
65,down,Akon,Bananza (Belly Dancer) [Remix] [Mixed],57,57,4,,,,
66,down,ROSALÍA & Travis Scott,TKN,58,1,79,96,2020-05-31,21,2020-06-07
67,up,Alvaro Soler,El Mismo Sol,74,2,94,,,,
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,2,74,14,2020-08-02,10,2020-08-23
69,down,Los del Río,Macarena (Original Version),66,54,27,,,,
70,up,Marc Anthony,Vivir Mi Vida,94,40,52,,,,
71,-,Jennifer Lopez & Maluma,Pa' Ti,-,13,53,,,,
72,-,Gotan Project,Santa María (Del Buen Ayre),-,72,2,,,,
73,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,63,24,87,,,,
74,up,Jay Wheeler,Me Voy a Regalar,81,36,4,,,,
75,up,Eslabon Armado,Navidad Sin Ti,86,61,4,,,,
76,-,Shakira,La Tortura (feat. Alejandro Sanz),-,42,71,,,,
77,down,zzoilo & Aitana,Mon Amour (Remix),61,26,7,,,,
78,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,9,96,53,2019-10-06,53,2019-10-06
79,up,ROSALÍA,Malamente,79,40,63,,,,
80,-,J Balvin,Una Nota,-,12,14,,,,
81,-,Maluma,Hawái,-,9,65,63,2020-08-09,2,2020-09-20
82,-,Ricky Martin,La Mordidita (feat. Yotuel),-,59,42,,,,
83,down,Shakira,Don't Wait Up (Riton Mix),59,8,7,,,,
84,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",88,19,74,,,,
85,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,83,4,35,21,2021-02-07,21,2021-02-07
86,down,Aventura,Obsesión,76,37,50,,,,
87,-,Shakira,Loca (feat. Dizzee Rascal),-,47,21,,,,
88,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,26,,,,
89,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],87,29,103,,,,
90,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,20,76,,,,
91,up,Gloria Estefan & Miami Sound Machine,Conga,100,51,13,,,,
92,down,Alvaro Soler,Animal,69,31,97,,,,
93,down,Aventura & Bad Bunny,Volví,80,33,18,,,,
94,down,Bad Bunny,Yonaguni,65,23,27,,,,
95,down,Sorty,Hraj Mi (feat. Adiss),82,61,20,,,,
96,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",75,37,78,,,,
97,-,Manu Chao,Bongo Bong,-,12,101,,,,
98,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,12,39,6,2020-12-06,6,2020-12-06
99,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,25,58,27,2019-10-06,27,2019-10-06
100,down,Shakira,Underneath Your Clothes,93,41,24,,,,
