Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,30,94,2021-01-31,47,2021-03-07
2,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,4,17,2021-01-31,17,2021-01-31
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,67,,,,
4,up,Paris Boy,Problemas,5,4,12,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,16,3,2020-11-08,1,2020-11-15
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,67,60,2019-10-20,7,2019-11-17
7,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,4,3,21,2021-02-07,21,2021-02-07
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,45,74,2020-04-19,18,2020-08-09
9,down,Daddy Yankee,Con Calma (feat. Snow),8,1,67,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,67,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,67,,,,
12,up,Shakira,"Whenever, Wherever",14,1,67,33,2020-02-09,33,2020-02-09
13,up,Pitbull,Timber (feat. Ke$ha),13,2,67,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,67,21,2019-10-06,19,2019-10-13
15,up,Gala,Freed from Desire,17,1,67,,,,
16,up,Daddy Yankee,Gasolina,22,3,67,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,2,66,,,,
18,up,Maluma & The Weeknd,Hawái (Remix),31,2,14,29,2020-11-15,29,2020-11-15
19,up,Enrique Iglesias,Hero,24,9,67,,,,
20,up,Ricky Martin,Livin' la Vida Loca,20,10,67,,,,
21,down,Luis Fonsi & Demi Lovato,Échame la Culpa,18,9,67,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,5,67,,,,
23,up,ROSALÍA & Travis Scott,TKN,23,1,38,96,2020-05-31,21,2020-06-07
24,up,"Lipps, Inc.",Funky Town,39,24,65,,,,
25,up,Alvaro Soler,Sofia,32,5,46,,,,
26,up,Maître Gims & Maluma,Hola Señorita,28,9,67,,,,
27,up,Selena Gomez,De Una Vez,27,2,5,40,2021-01-24,40,2021-01-24
28,down,KAROL G & Nicki Minaj,Tusa,26,2,67,29,2019-11-17,5,2020-02-02
29,down,Pedro Capó & Farruko,Calma (Remix),16,7,67,37,2019-10-20,37,2019-10-20
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,5,67,,,,
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,2,30,14,2020-08-02,10,2020-08-23
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,12,67,,,,
33,up,Calin & Viktor Sheen,Ona chce tančit,35,6,67,,,,
34,down,J Balvin & Willy William,Mi Gente,29,4,67,,,,
35,up,Maluma,Hawái,37,9,29,63,2020-08-09,2,2020-09-20
36,down,Shakira,Chantaje (feat. Maluma),25,11,67,,,,
37,down,Bad Bunny,MIA (feat. Drake),33,10,67,,,,
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,4,67,,,,
39,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,15,63,,,,
40,up,Los del Río,Macarena (Bayside Boys Remix),54,16,67,,,,
41,up,Jennifer Lopez & Maluma,Pa' Ti,46,13,21,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,29,67,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,49,19,67,,,,
44,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,66,15,35,,,,
45,up,Becky G. & Natti Natasha,Sin Pijama,57,17,67,,,,
46,up,Lele Pons & ヤンデル,Bubble Gum,56,46,4,,,,
47,down,6ix9ine,YAYA,34,2,33,31,2020-07-12,31,2020-07-12
48,down,Alvaro Soler,Sofia (Acoustic Version),42,7,46,,,,
49,up,KAROL G,Ocean,100,21,61,77,2019-10-27,77,2019-10-27
50,up,Manu Chao,Bongo Bong,85,12,66,,,,
51,up,Alvaro Soler,El Mismo Sol,94,2,61,,,,
52,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),40,7,67,,,,
53,down,Alvaro Soler,Animal,48,31,61,,,,
54,up,Lele Pons,Celoso,93,24,62,,,,
55,-,Enrique Iglesias,Can You Hear Me,-,55,23,,,,
56,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,58,12,12,6,2020-12-06,6,2020-12-06
57,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,19,62,,,,
58,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,9,67,53,2019-10-06,53,2019-10-06
59,up,KAROL G,BICHOTA,90,4,17,95,2020-11-01,4,2021-01-03
60,-,Alvaro Soler,Libre,-,60,4,,,,
61,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,55,32,,,,
62,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,29,3,,,,
63,-,Alvaro Soler,El Camino,-,63,1,,,,
64,-,Alvaro Soler,Que Pasa,-,64,1,,,,
65,-,Alvaro Soler,Esperándote,-,65,2,,,,
66,-,Alvaro Soler,Esta Noche,-,58,1,,,,
67,-,Alvaro Soler,Agosto,-,67,1,,,,
68,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,41,,,,
69,-,Anuel AA & Ozuna,RD,-,69,1,,,,
70,-,Lele Pons & Guaynaa,Se Te Nota,-,9,23,81,2020-09-27,36,2020-11-15
71,-,Farruko & Arcángel,Welcome To San Juan (feat. Ky-Mani Marley),-,71,1,,,,
72,-,Juanes,La Camisa Negra,-,23,45,,,,
73,-,Alvaro Soler,Sofia (OOVEE Remix),-,73,1,,,,
74,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,25,,,,
75,down,Kaoma,Lambada,47,34,67,,,,
76,-,Alvaro Soler,La Vida Seguirá,-,64,1,,,,
77,-,Maluma,Corazón (feat. Nego do Borel),-,26,61,,,,
78,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,11,66,3,2019-10-06,3,2019-10-06
79,-,Alvaro Soler,Lucía,-,79,1,,,,
80,-,Alvaro Soler,Mi Corazón,-,80,1,,,,
81,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,55,40,,,,
82,-,Maluma,Cielo a un Diablo,-,67,3,,,,
83,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,47,22,,,,
84,-,Elmo,Letní Paprsky 2,-,45,12,,,,
85,-,Boza,Hecha Pa' Mi,-,48,3,88,2020-12-27,46,2021-02-07
86,-,Ska-P,Jaque al Rey,-,86,1,,,,
87,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,44,24,52,,,,
88,-,Brytiago & Farruko,Condena,-,88,1,,,,
89,-,Maluma,ADMV,-,59,8,,,,
90,-,Nicky Jam & J Balvin,X,-,37,60,,,,
91,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,83,1,,,,
92,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,63,13,,,,
93,down,Daddy Yankee,Limbo,68,16,66,,,,
94,-,Bad Bunny,Vete,-,12,28,55,2019-11-24,12,2019-12-01
95,down,Shakira & Anuel AA,Me Gusta,75,9,38,73,2020-01-19,50,2020-03-15
96,-,"Ozuna, Doja Cat & Sia",Del Mar,-,34,21,,,,
97,-,Farina & Maluma,Así Así,-,66,2,,,,
98,down,Alvaro Soler,La Cintura (Acoustic Live Version),79,20,54,,,,
99,-,Pitbull,Don't Stop the Party (feat. TJR),-,29,33,,,,
100,down,Maluma,Felices los 4,71,28,63,,,,
