Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,17,40,2019-10-06,40,2019-10-06
2,up,Regard,Ride It,2,2,17,57,2019-10-06,13,2019-11-10
3,up,Marshmello & Bastille,Happier,3,1,17,74,2019-10-06,74,2019-10-06
4,up,Lenny Kravitz,Low (Edit),6,1,11,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,17,,,,
6,up,The Roolen,Love Me Now,15,2,2,,,,
7,up,Martin Garrix,Pizza,8,3,14,,,,
8,-,Frenchies,Crickets,-,1,6,,,,
9,up,"Calvin Harris, Sam Smith",Promises (MK Extended Remix),22,9,3,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,33,3,17,,,,
11,up,Information Society,Repetition,18,1,17,,,,
12,up,Daft Punk,One More Time / Aerodynamic,82,2,9,,,,
13,down,Jamiroquai,Virtual Insanity,7,2,17,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,1,17,,,,
15,down,Vanotek,Back to Me (feat. Eneli),14,2,17,,,,
16,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,9,17,55,2019-10-27,43,2019-11-03
17,up,Alesso,I Wanna Know (feat. Nico & Vinz),36,6,8,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [Mike Cruz Dance Remix],12,12,3,,,,
19,up,"Calvin Harris, Sam Smith",Promises,35,1,17,,,,
20,up,David Guetta & Sia,Flames,25,1,17,,,,
21,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],10,4,17,,,,
22,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,5,6,,,,
23,-,Skyy,Here's To You,-,23,1,,,,
24,down,"Vitor Kley, Zucchi & Samuel Rosa",A Tal Canção Pra Lua (Zucchi Remix),17,14,15,,,,
25,-,Undercover,Baker Street,-,7,14,,,,
26,up,Ed Sheeran,Shape of You (NOTD Remix),29,4,17,,,,
27,up,Zoe Song,Hush Hush,45,13,9,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,2,17,,,,
29,up,Joel Corry,Sorry,41,8,17,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,14,17,,,,
31,-,Samantha James,Satellites,-,9,5,,,,
32,down,Tiësto & Mabel,God Is a Dancer,21,6,17,,,,
33,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],52,21,2,,,,
34,-,Cellar 55,With or Without You,-,8,3,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,16,,,,
36,down,Diplo & SIDEPIECE,On My Mind,30,12,5,,,,
37,-,Natascha Wright,Woman in Love,-,6,8,,,,
38,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),34,14,15,,,,
39,down,Double You,Looking At My Girl (Club Mix),16,2,17,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,6,15,,,,
41,-,Double You,Please Don't Go,-,4,2,,,,
42,-,オセアニア,Kotahitanga (Union),-,42,1,,,,
43,-,"SME Project, SME Trax & #musicbank",No Brainer (SME Cover) [Mixed],-,43,1,,,,
44,down,Emma Bunton,What Took You So Long,19,2,15,,,,
45,down,Duke Dumont & Zak Abel,The Power,40,25,14,,,,
46,up,Avicii,Heaven,61,5,15,84,2019-10-06,84,2019-10-06
47,down,"De Maria, D-Lex & Alma Crew",Só Penso em Você (D-Lex & Alma Crew Remix),27,24,2,,,,
48,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],42,3,6,,,,
49,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],39,1,9,,,,
50,down,"Alok, Felix Jaehn & The Vamps",All the Lies,46,16,17,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,62,11,17,,,,
52,down,Kendra Erika,Self Control,4,4,15,,,,
53,down,Kool & The Gang,Too Hot (feat. Lisa Stansfield),37,3,14,,,,
54,-,Surpresinha,Regime Fechado (Ao Vivo),-,54,1,,,,
55,-,Delegation,You and I,-,15,6,,,,
56,-,Delegation,Put a Little Love On Me,-,9,13,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",56,12,17,,,,
58,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),73,28,7,,,,
59,down,"Alok, Zeeba & Iro",Ocean,11,4,17,,,,
60,-,Amazonics,Let's Spend the Night Together,-,13,4,,,,
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,2,6,,,,
62,-,Debbie Jacobs,Don't You Want My Love (Cratebug Remix),-,62,1,,,,
63,down,Elton John vs Pnau,Sad,47,4,11,,,,
64,up,Dombresky,Soul Sacrifice,90,16,12,,,,
65,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,2,3,,,,
66,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,5,,,,
67,-,Denys Victoriano,Piece of Your Heart (Radio Edit),-,67,1,,,,
68,up,"Mayra, Bruno Martini & Di Fabianno",L'amour toujours,78,44,15,,,,
69,-,Lime,Come and Get Your Love,-,69,1,,,,
70,down,Marshmello,Here With Me (feat. CHVRCHES),43,9,17,,,,
71,up,Roberto Surace,Joys (Purple Disco Machine Remix),79,44,15,,,,
72,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),49,8,12,,,,
73,down,Zedd & Katy Perry,365,58,6,17,,,,
74,up,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),88,45,4,,,,
75,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",44,27,11,,,,
76,down,Clean Bandit,Solo (feat. Demi Lovato),75,7,17,,,,
77,up,Ace of Base,All That She Wants (Joeysuki Remix),85,23,4,,,,
78,-,Calvin Harris,My Way,-,23,1,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,33,1,,,,
80,-,Havoc & Lawn,Give It Up (feat. Jinadu),-,29,10,,,,
81,-,David Guetta & Sia,Flames (Extended),-,16,10,,,,
82,-,Damian Force,54 (Extended Mix),-,23,7,,,,
83,down,SDJM & Conor Maynard,That Way,65,44,5,,,,
84,down,Charlie Puth,Attention (Acoustic),55,4,17,,,,
85,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),51,5,8,,,,
86,up,Buchecha,A Estrada (Extended Mix),92,38,10,,,,
87,up,Ton Carfi,Porque Eu Te Amei,98,23,12,,,,
88,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,19,7,,,,
89,-,Marshmello & Bastille,Happier (Blanke Remix),-,1,8,,,,
90,-,T€J,Your Not the Only One (T€G) Remix,-,7,2,,,,
91,-,Sigala & Becky Hill,Wish You Well,-,17,11,,,,
92,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,2,1,,,,
93,down,Avicii,Waiting For Love,91,42,5,,,,
94,-,Jack Ward,Winner,-,94,1,,,,
95,down,David Guetta,Stay (Don't Go Away) [feat. Raye],66,1,17,,,,
96,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,12,15,,,,
97,down,8-Bit Arcade,"Arms Around You (8-Bit Xxxtentacion, Lil Pump, Maluma & Swae Lee Emulation)",59,1,7,,,,
98,-,Second Sun,Staring At the Sun,-,7,14,,,,
99,down,Trinity FM,The Sound Of Silence (Radio Mix),31,8,3,,,,
100,down,Stereo MC's,Step It Up,53,9,4,,,,
