Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarante Groove Machine,Brazilero,1,1,13,,,,
2,up,Emanuel Kallins & Chieli Minucci,Kicking It Summer,3,2,2,,,,
3,up,Lenny Kravitz,Low (Edit),4,1,37,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,57,40,2019-10-06,40,2019-10-06
5,up,surf mesa,Ily,11,2,31,63,2020-04-19,18,2020-07-12
6,up,Topic,Breaking Me (feat. A7S),14,4,35,94,2020-03-01,8,2020-08-16
7,up,Undercover,Baker Street,36,7,48,,,,
8,up,Jamiroquai,Virtual Insanity,19,2,57,,,,
9,-,EK69,Não Deixe Morrer,-,9,2,,,,
10,up,Marshmello & Bastille,Happier,25,1,57,74,2019-10-06,74,2019-10-06
11,up,The Chainsmokers,Closer (feat. Halsey),23,1,57,,,,
12,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),26,1,51,,,,
13,down,Twisterium,Summer Fever,7,7,4,,,,
14,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,14,1,,,,
15,up,Funt Case,Shards Learns After a Target,32,15,3,,,,
16,-,Deadly Nightshade,We Dont Talk Anymore,-,3,29,,,,
17,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],27,7,34,,,,
18,-,Mia Amare & Sarah Bird,Take on Me,-,1,23,,,,
19,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],35,4,57,,,,
20,down,Regard,Ride It,13,2,57,57,2019-10-06,13,2019-11-10
21,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,57,,,,
22,-,Korell,Paradise II,-,22,1,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,57,,,,
24,down,David Guetta & Sia,Flames,17,1,57,,,,
25,up,Regard & Raye,Secrets,47,21,27,84,2020-06-14,62,2020-06-28
26,up,"Calvin Harris, Sam Smith",Promises,31,1,57,,,,
27,up,Billie Eilish,bad guy,80,21,5,5,2019-10-06,5,2019-10-06
28,up,Zedd & Alessia Cara,Stay,76,25,18,,,,
29,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,16,,,,
30,-,Duran Duran,Lay Lady Lay,-,5,9,,,,
31,-,The Cover Girls,Wishing on a Star,-,31,2,,,,
32,-,Cash Cash & Dashboard Confessional,Belong,-,32,1,,,,
33,up,Jade,Don't Ask My Neighbors,81,26,26,,,,
34,-,Artisti Vari,Defected Presents Most Rated 2019 Mix 1 (Continuous Mix),-,34,1,,,,
35,up,Tiësto & Vintage Culture,Coffee (Give Me Something) [Jose Amnesia Remix],72,24,4,,,,
36,up,Kimokawa,Just The Way You Are ( Bruno Mars ),50,3,30,,,,
37,down,Information Society,Repetition,10,1,57,,,,
38,up,Diplo & SIDEPIECE,On My Mind,78,12,41,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,56,,,,
40,down,Kool & The Gang,Too Hot (feat. Lisa Stansfield),21,3,47,,,,
41,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,26,4,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,14,53,,,,
43,-,Mr. Jam,Rebola na Boa,-,36,1,,,,
44,-,Vintage Culture & Rooftime,I Will Find,-,26,5,,,,
45,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,63,1,19,,,,
46,down,Charlie Puth,Attention (Acoustic),41,4,43,,,,
47,down,Loud Luxury,Body (feat. brando),44,18,7,,,,
48,-,Delegation,Call Me,-,48,1,,,,
49,-,Martin Garrix,No Sleep (feat. Bonn),-,40,3,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,93,6,38,,,,
51,down,David Guetta & Sia,Let's Love,39,12,12,84,2020-11-22,81,2020-11-29
52,down,KC Lights,Girl,34,34,8,,,,
53,down,Double You,Looking At My Girl (Club Mix),48,2,56,,,,
54,down,Kelly Clarkson,Because of You (Jason Nevins Radio),51,20,43,,,,
55,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],94,9,21,,,,
56,-,DJ Icey,Love 2013,-,56,1,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,15,17,,,,
58,-,Club House,Take Your Time (Extended Mix),-,58,1,,,,
59,down,Ed Sheeran,Shape of You (NOTD Remix),57,4,43,,,,
60,-,Klingande,Jubel,-,60,1,,,,
61,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,61,7,,,,
62,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),42,21,10,,,,
63,down,Alba,Bette Davis Eyes (Pop Radio Mix),30,14,31,,,,
64,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,25,4,,,,
65,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,12,23,,,,
66,-,Galantis,Satisfied (feat. MAX),-,66,1,,,,
67,down,Oli Chang,Chicken Techno,64,26,17,,,,
68,-,Snap!,"Ooops Up (7"" Edit)",-,25,4,,,,
69,down,Karyn White,Superwoman,18,1,53,,,,
70,-,Vieze Asbak,Bed,-,50,7,,,,
71,up,Maynor MC,I Love You Baby (feat. Emilee),99,19,20,,,,
72,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),61,5,39,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,6,33,,,,
74,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,17,9,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,2,42,,,,
76,-,Syntrance,Theme from 'Bilitis',-,17,23,,,,
77,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,44,5,,,,
78,-,Dede Sabunge,Baby Shark Breakbeat,-,62,1,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],45,6,8,,,,
80,-,Artista Desconhecido,Vai!,-,41,6,,,,
81,-,Information Society,Tomorrow,-,17,3,,,,
82,-,Daft Punk,One More Time / Aerodynamic,-,2,28,,,,
83,down,Omi,Cheerleader (Ricky Blaze Remix),77,2,9,,,,
84,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,22,3,,,,
85,-,Cappella,Get Out Of My Case (Final Remix),-,85,1,,,,
86,-,Denzil Darlo,The Messages Teach (Original Version),-,35,6,,,,
87,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,16,9,,,,
88,down,Emma Bunton,What Took You So Long,28,2,54,,,,
89,-,Fax Yourself,Walking On Sunshine 89,-,72,1,,,,
90,-,Tvilling,Dum Dum Dum,-,30,4,,,,
91,-,Pop Will Eat Itself,Def Con One,-,91,1,,,,
92,down,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),46,2,25,,,,
93,down,Avicii,Waiting For Love,87,42,9,,,,
94,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),59,11,7,,,,
95,down,"Zedd, Maren Morris & Grey",The Middle,37,11,56,,,,
96,-,Alok & Bhaskar,Fuego,-,96,2,,,,
97,-,Rob Moore,Save Me (Extended Mix),-,63,1,,,,
98,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,46,55,2019-10-27,43,2019-11-03
99,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,18,21,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,37,,,,
