Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchies,Crickets,8,1,39,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),12,1,104,,,,
3,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,2,82,,,,
4,up,David Guetta & Sia,Flames,15,1,103,,,,
5,up,No Doubt,Don't Speak,44,1,3,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,104,40,2019-10-06,40,2019-10-06
7,down,Addal,Jump In,3,1,13,,,,
8,-,Daft Punk,One More Time (Short Radio Edit),-,8,4,,,,
9,down,Marshmello & Bastille,Happier,6,1,104,74,2019-10-06,74,2019-10-06
10,up,Double You,Looking At My Girl (Club Mix),24,2,102,,,,
11,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),39,3,3,,,,
12,down,"Calvin Harris, Sam Smith",Promises,11,1,104,,,,
13,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],17,4,104,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,66,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,4,3,87,2019-10-20,28,2019-12-08
16,-,Double You,Looking at My Girl (Live Version),-,1,2,,,,
17,-,Sam Smith,Stay with Me (Darkchild Version),-,1,27,,,,
18,down,Pet Shop Boys,West End Girls (Remastered),13,3,4,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,103,,,,
20,-,Stevie B,Because I Love You (The Postman Song),-,20,2,,,,
21,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,103,,,,
22,-,Snap!,"The Power (7"" Version)",-,22,1,,,,
23,up,Topic,Breaking Me (feat. A7S),62,4,81,94,2020-03-01,8,2020-08-16
24,-,DJ Lopetoms,Desacatao (MIX #1),-,24,2,,,,
25,-,Coldplay,Hymn for the Weekend,-,1,1,,,,
26,down,Mia Amare & Sarah Bird,Take on Me,22,1,42,,,,
27,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,8,4,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,9,3,97,,,,
29,up,Information Society,Repetition,50,1,101,,,,
30,down,Paxxo & Dimy Soler,Beggin (Remix),25,8,3,,,,
31,-,John Paul Young,Love Is In the Air,-,3,23,,,,
32,up,Mega funk SC,Mega Bate Forte,32,11,3,,,,
33,down,D.White,Don't Be Shy (Extended Mix),23,9,9,,,,
34,-,Yves V,Echo (feat. Guz Zanotto) [Guz Zanotto Remix],-,34,1,,,,
35,down,Blinding Lights,Blinding Lights,26,6,52,,,,
36,-,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),-,8,14,,,,
37,-,Mega Funk SC,Mega Hoje Tem Bailão,-,37,1,,,,
38,up,Goodboys,Bongo Cha Cha Cha,88,31,3,,,,
39,down,Cyclop,Acima Do Sol,38,17,3,,,,
40,down,HVME,Goosebumps,33,18,42,85,2021-01-10,69,2021-01-17
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],99,22,5,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,6,64,,,,
43,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,46,,,,
44,-,Veysel Erdogan,The Business Veysel Erdogan,-,13,14,,,,
45,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,27,3,,,,
46,down,Double You,She's Beautiful (Live Version),16,2,14,,,,
47,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,30,1,,,,
48,up,Natascha Wright,Woman in Love,65,6,63,,,,
49,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,21,1,,,,
50,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,13,1,,,,
51,down,surf mesa,Ily,2,2,78,63,2020-04-19,18,2020-07-12
52,-,Arcade Player,I Just Called to Say I Love You (16-Bit Stevie Wonder Emulation),-,44,1,,,,
53,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),21,14,2,,,,
54,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,11,10,,,,
55,down,La Bouche,Fallin' In Love,54,5,11,,,,
56,-,Avicii,For a Better Day,-,4,42,,,,
57,down,Jocelyn Enriquez,Stay with Me,7,3,13,,,,
58,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,58,1,,,,
59,up,EME,"Quem Me Dera (feat. Almy, Gabriel Gonti & Lorena Chaves) [Remix]",96,59,2,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,15,22,,,,
61,-,Laura,I Won't Let You Down,-,12,2,,,,
62,up,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),81,38,2,,,,
63,-,Tom Hooker,Looking For Love,-,12,14,,,,
64,down,Rafael Juarez,"Amarelo, Azul E Branco",31,31,3,,,,
65,-,O-Zone,"Dar, Unde Esti",-,15,2,,,,
66,-,Daft Punk,One More Time,-,9,53,,,,
67,down,Warner/Chappell Productions,Hold Up,19,10,24,,,,
68,-,Calvin Harris,Pray to God (feat. HAIM),-,22,3,,,,
69,up,Salk & Sophia Stedile,I Follow Rivers,84,36,2,,,,
70,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,16,51,,,,
71,-,Clean Bandit,Solo (feat. Demi Lovato),-,7,40,,,,
72,-,Kelly Clarkson,Because of You,-,9,1,,,,
73,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,26,2,,,,
74,down,Gigi D'Agostino,L'amour Toujours,40,20,11,,,,
75,-,Ashibah,Devotion (Extended Mix),-,44,1,,,,
76,down,Regard,Ride It,57,2,100,57,2019-10-06,13,2019-11-10
77,-,Whateva,Garota de Ipanema,-,77,1,,,,
78,-,Information Society,Running,-,19,2,,,,
79,-,Zedd & Elley Duhé,Happy Now,-,13,14,,,,
80,down,Devochka & Redukt,Take Over,34,34,3,,,,
81,-,Gotan Project,Arrabal,-,81,1,,,,
82,down,David Guetta,Flames (feat. Sia),78,30,2,,,,
83,-,Alok & Selva,I Miss U,-,21,6,,,,
84,down,"Calvin Harris, Rag’n’Bone Man",Giant,64,6,65,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,77,,,,
86,-,Gigi D'Agostino,The Riddle (Get up),-,86,1,,,,
87,-,F4lko,Carry on (feat. Martha Wash),-,87,1,,,,
88,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,7,,,,
89,-,Snap!,Mary Had a Little Boy,-,29,14,,,,
90,-,Woo2tech,Walking Right Out (feat. Y?),-,50,1,,,,
91,down,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),36,36,2,,,,
92,-,Havoc & Lawn,Give It Up (feat. Jinadu) [Extended Mix] [Mixed],-,52,1,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,12,,,,
94,down,Vitor Kley,O Sol (Diskover & Ralk Radio Edit Remix),79,48,10,,,,
95,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,21,46,,,,
96,-,Dero,Going Back To My Roots,-,96,1,,,,
97,-,DJ B-SUPREME,Rockabye,-,2,22,,,,
98,up,Calvin Harris & Disciples,How Deep Is Your Love,98,5,45,,,,
99,-,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an) [David Penn Remix],-,99,1,,,,
100,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,28,20,,,,
