Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,43,,,,
2,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),47,2,3,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,1,118,,,,
4,-,Enderhax,Clube do Balanço,-,4,1,,,,
5,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",44,5,2,,,,
6,-,Alok & Zafrir,Vale Vale / Alive (It Feels Like) [Mixed],-,6,1,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,1,150,40,2019-10-06,40,2019-10-06
8,-,Avicii,For a Better Day,-,4,60,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,2,,,,
10,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),19,3,28,,,,
11,down,Marshmello & Bastille,Happier,6,1,150,74,2019-10-06,74,2019-10-06
12,down,The Chainsmokers,Closer (feat. Halsey),10,1,150,,,,
13,-,Ed Sheeran,Shivers,-,2,1,,,,
14,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,8,4,,,,
15,-,Spice Girls,Say You'll Be There (Single Mix),-,15,1,,,,
16,up,AresWusic,Breaking News,58,16,2,,,,
17,down,Information Society,Repetition,5,1,146,,,,
18,-,Glass Animals,Heat Waves,-,4,9,75,2021-02-28,71,2021-03-07
19,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,148,,,,
20,up,Jamiroquai,Virtual Insanity,41,2,100,,,,
21,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,12,14,,,,
22,down,"Calvin Harris, Sam Smith",Promises,4,1,150,,,,
23,-,Stereo MC's,Step It Up,-,9,41,,,,
24,up,Melting Pot,Melting Pot,29,24,11,,,,
25,down,DJ B-SUPREME,Closer,24,16,16,,,,
26,-,Jessie Ware,Say You Love Me,-,14,4,,,,
27,down,Double You,Looking At My Girl (Club Mix),7,2,145,,,,
28,-,Louise,Let's Go Round Again,-,28,2,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],21,6,51,,,,
30,-,DJ NB,Untitled 01 (08.01.2016),-,30,1,,,,
31,up,Maroon 5,What Lovers Do (feat. SZA),90,31,4,,,,
32,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Mixed],-,26,3,,,,
33,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,2,127,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,8,12,,,,
35,down,Diplo & Miguel,Don’t Forget My Love,34,12,19,,,,
36,-,The Ritchie Family,The Best Disco In Town,-,36,1,,,,
37,-,Ivan Virijevic,Hot Stuff,-,6,1,,,,
38,up,Eddy Wata,I Wanna Dance,49,6,10,,,,
39,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,4,,,,
40,down,Sam Smith,Stay with Me (Darkchild Version),33,1,52,,,,
41,up,Karyn White,Superwoman,57,1,133,,,,
42,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,11,,,,
43,down,David Guetta & Sia,Flames,15,1,149,,,,
44,-,アヴィーチー,Hey Brother,-,23,18,,,,
45,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,45,3,,,,
46,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),56,5,82,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,87,3,132,,,,
48,-,The Band,Never Can Say Goodbye,-,48,1,,,,
49,-,Vanotek,Back to Me (feat. Eneli),-,2,85,,,,
50,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),20,5,32,,,,
51,-,夏綠蒂甘斯柏,Bombs Away (Roosevelt Remix),-,51,2,,,,
52,-,Undercover,Baker Street (Extended Mix),-,3,26,,,,
53,-,Tiësto & KAROL G,Don't Be Shy,-,22,14,,,,
54,-,Violara,Running Up That Hill,-,54,1,,,,
55,down,Claptone,Heartbeat (feat. Nathan Nicholson),12,3,47,,,,
56,down,Daft Punk,One More Time,11,9,83,,,,
57,up,TW3LV,Together (feat. Jack Wilby),95,13,5,,,,
58,-,Sam Smith,Too Good at Goodbyes,-,17,6,,,,
59,down,Emma Bunton,What Took You So Long,55,2,133,,,,
60,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],17,4,149,,,,
61,-,Magnus Deus & Blade Runner,Blade Runner 2049 (Road Soundtrack edit),-,47,2,,,,
62,-,Kelly Clarkson,Because of You,-,9,11,,,,
63,-,Tiësto,The Business,-,18,2,52,2021-01-03,18,2021-04-04
64,down,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),54,6,61,,,,
65,-,Tiësto & Moska,Acordeão,-,5,22,,,,
66,-,Duran Duran,Lay Lady Lay,-,5,18,,,,
67,-,Eric Faria,Cant Get Enough of Your Love Baby,-,11,3,,,,
68,down,Steve Aoki & Kaaze,Whole Again (feat. John Martin),32,32,5,,,,
69,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,28,8,,,,
70,down,Lenny Kravitz,Low (Edit),16,1,84,,,,
71,down,La Bouche,Fallin' In Love,13,5,37,,,,
72,-,Vinicius Migliari,Mega Funk Ostentação 2013 Dj Vinicius,-,12,6,,,,
73,-,Jon Hansson,Club Magic,-,73,1,,,,
74,-,ALAMPA,Lush Dance,-,74,1,,,,
75,-,Justin Timberlake,CAN'T STOP THE FEELING! (Remix) [Mixed],-,36,3,,,,
76,-,Blinding Lights,Blinding Lights,-,6,60,,,,
77,down,Break Machine,Street Dance (Original Version 1984),69,13,11,,,,
78,down,Jamiroquai,Alright (Full Length Version),48,40,7,,,,
79,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),65,13,27,,,,
80,-,ICEHOUSE,No Promises (Live),-,33,6,,,,
81,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,28,6,,,,
82,-,Right Said Fred,I'm Too Sexy,-,19,8,,,,
83,-,Regard,Ride It,-,2,113,57,2019-10-06,13,2019-11-10
84,-,Gloria Gaynor,I Am What I Am,-,84,1,,,,
85,-,Snap!,Rhythm Is a Dancer,-,18,6,,,,
86,up,Jade,Don't Ask My Neighbors,88,26,49,,,,
87,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",84,18,14,,,,
88,-,Matt Simons,Catch & Release (Deepend Remix),-,14,1,,,,
89,-,Musikk,Summer Lovin' (Radio Edit) [feat. John Rock],-,89,1,,,,
90,-,FISHER,Yeah The Girls (feat. MERYLL),-,90,1,,,,
91,-,20 Fingers,Lick It (feat. Roula) [Acapella],-,91,1,,,,
92,-,Rihanna,Only Girl (In the World),-,84,2,,,,
93,-,Delegation,Put a Little Love On Me,-,9,43,,,,
94,-,The Voice In Fasion,Give Me Your Love,-,29,7,,,,
95,-,Double Dee,Found Love (feat. Dany) [Capirina Remix Radio Edit],-,95,1,,,,
96,-,Cyantific,Woman,-,96,1,,,,
97,down,Jax Jones,Where Did You Go? (feat. MNEK),51,23,3,,,,
98,down,surf mesa,Ily,27,2,120,63,2020-04-19,18,2020-07-12
99,-,Paul van Dyk,Dae Yor (feat. Ummet Ozcan),-,99,1,,,,
100,-,"Martin Jensen, Cheat Codes & Theresa Rex",Running,-,100,1,,,,
