Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,89,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,48,,,,
3,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,2,173,,,,
4,up,Emma Bunton,What Took You So Long,40,2,178,,,,
5,-,Calvin Harris,Summer,-,5,24,,,,
6,up,Robin Schulz,Sugar (feat. Francesco Yates),59,6,15,,,,
7,up,Information Society,Repetition,16,1,192,,,,
8,down,Fassounds,Wonderful Holiday,6,6,3,,,,
9,up,Double You,She's Beautiful (Live Version),14,2,89,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),24,1,196,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,195,40,2019-10-06,40,2019-10-06
12,up,All Saints,Pure Shores,19,2,28,,,,
13,down,Fassounds,Sweet Escape,7,2,38,,,,
14,up,Switch Disco,REACT,25,14,12,,,,
15,up,John Paul Young,Love Is In the Air,46,3,40,,,,
16,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,4,22,,,,
17,down,Wholm & Cageman,Born Again (feat. Michael Shynes),11,6,9,,,,
18,-,Elton John vs Pnau,Sad,-,4,103,,,,
19,up,Coldplay,Hymn for the Weekend (Seeb Remix),36,16,35,,,,
20,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),13,5,70,,,,
21,up,Alok & James Arthur,Work With My Love,22,1,27,,,,
22,up,Claptone,Heartbeat (feat. Nathan Nicholson),30,3,80,,,,
23,up,Break Machine,Street Dance (Original Version 1984),27,13,36,,,,
24,-,New Order,Blue Monday,-,24,4,,,,
25,down,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),10,6,80,,,,
26,down,Coldplay,Hymn for the Weekend,17,1,34,,,,
27,down,Double You,Looking At My Girl (Club Mix),4,2,191,,,,
28,-,Melting Pot,Melting Pot,-,24,20,,,,
29,-,C+C Music Factory,Till the End of Time,-,16,29,,,,
30,-,Jade,Don't Ask My Neighbors,-,26,59,,,,
31,-,Marshmello & Bastille,Happier,-,1,193,74,2019-10-06,74,2019-10-06
32,down,B.G. The Prince of Rap,This Beat Is Hot,28,28,21,,,,
33,-,Tom Hooker,Looking For Love,-,12,57,,,,
34,up,アヴィーチー,Wake Me Up,61,6,35,,,,
35,-,twenty one pilots,Stressed Out,-,6,5,,,,
36,up,Pierre Cardin,Price Tag (Club Mix),67,35,27,,,,
37,down,Nicky Jam & J Balvin,X,21,13,28,,,,
38,up,"Calvin Harris, Sam Smith",Promises,62,1,191,,,,
39,up,Sam Smith,Stay with Me (Darkchild Version),52,1,80,,,,
40,-,Romy,Enjoy Your Life,-,40,6,,,,
41,-,"Dayvi, Victor Cárdenas, Alan Rosales & TBX",Baila Conmigo (feat. Kelly Ruiz) [Alan Rosales & TBX Remix],-,41,2,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,1,161,,,,
43,-,Purple Beat,Don't Stop 'till You Get Enough (Tree),-,43,3,,,,
44,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,44,4,,,,
45,-,2 Unlimited,Get Ready for This,-,23,5,,,,
46,down,The Voice In Fashion,Give Me Your Love (Smooth Remix),23,8,34,,,,
47,-,Duran Duran,Lay Lady Lay,-,5,32,,,,
48,-,La Bouche,Fallin' In Love,-,5,61,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,9,5,97,,,,
50,-,Jamiroquai,Alright (Full Length Version),-,40,9,,,,
51,down,Karyn White,Superwoman,3,1,172,,,,
52,-,C+C Music Factory,I Wanna Blow Your Mind,-,25,23,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,175,,,,
54,down,David Guetta,Titanium (feat. Sia) [Alesso Remix],32,32,3,,,,
55,-,The Champions,We Are the Champions,-,38,3,,,,
56,-,Loveland & Rachel Mcfarlane,I Need Somebody,-,56,2,,,,
57,-,Company B,Fascinated,-,44,2,,,,
58,down,Junior,Mama Used To Say,44,32,8,,,,
