Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,42,,,,
2,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,2,34,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),5,1,80,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,80,40,2019-10-06,40,2019-10-06
5,down,Lenny Kravitz,Low (Edit),4,1,60,,,,
6,up,Double You,Looking At My Girl (Club Mix),8,2,79,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),11,7,16,,,,
8,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),6,1,74,,,,
9,-,DJ Sammy & Yanou featuring Do,Heaven,-,9,2,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,80,,,,
11,-,Karyn White,Superwoman,-,1,71,,,,
12,down,Marshmello & Bastille,Happier (Blanke Remix),1,1,58,,,,
13,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],10,4,80,,,,
14,up,Marshmello & Bastille,Happier,40,1,80,74,2019-10-06,74,2019-10-06
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,79,,,,
16,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),27,5,60,,,,
17,down,David Guetta & Sia,Flames,16,1,79,,,,
18,up,surf mesa,Ily,20,2,54,63,2020-04-19,18,2020-07-12
19,up,Kool & The Gang,Too Hot (feat. Lisa Stansfield),37,3,67,,,,
20,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,20,1,,,,
21,-,Whigfield,Think of You,-,21,1,,,,
22,down,HVME,Goosebumps,18,18,18,85,2021-01-10,69,2021-01-17
23,down,Marshmello & Halsey,Be Kind (Joy Club Remix),19,6,26,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],12,6,31,,,,
25,-,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),-,8,12,,,,
26,up,"Calvin Harris, Sam Smith",Promises,26,1,80,,,,
27,up,Alba,Bette Davis Eyes (Pop Radio Mix),35,14,45,,,,
28,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),57,11,3,,,,
29,up,Daft Punk,One More Time / Aerodynamic,65,2,46,,,,
30,-,Calvin Harris,Summer (Extended Mix),-,11,9,,,,
31,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],52,7,57,,,,
32,-,Samantha James,Satellites,-,9,27,,,,
33,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],13,9,42,,,,
34,-,Vintage Culture & Rooftime,I Will Find,-,26,20,,,,
35,-,Alan Walker,Spectre,-,35,2,,,,
36,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,36,3,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),63,7,33,,,,
38,down,Information Society,Repetition,25,1,79,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,1,54,,,,
40,-,Amazonics,Let's Spend the Night Together,-,13,23,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],23,7,22,,,,
42,down,Blinding Lights,Blinding Lights,28,6,28,,,,
43,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,7,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,77,,,,
45,up,Ton Carfi,Porque Eu Te Amei,54,23,20,,,,
46,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,20,15,,,,
47,-,R3HAB & Winona Oak,Thinking About You,-,47,2,,,,
48,up,Emma Bunton,What Took You So Long,64,2,76,,,,
49,-,#Kutejclan,Don't Say Goodbye Co-Starring Nalyro,-,31,3,,,,
50,-,John Summit,Deep End (Extended Mix),-,50,4,,,,
51,-,2 Brothers On the 4th Floor,Let Me Be Free,-,51,1,,,,
52,down,Topic,Breaking Me (feat. A7S),36,4,58,94,2020-03-01,8,2020-08-16
53,down,Elton John vs Pnau,Sad,44,4,55,,,,
54,down,Jamiroquai,Virtual Insanity,14,2,79,,,,
55,up,Daft Punk,One More Time,72,9,41,,,,
56,-,Ludmilla,Cheguei (Flamengo),-,31,3,,,,
57,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,2,60,,,,
58,up,DJ B-SUPREME,Rockabye,67,2,7,,,,
59,down,Papik,Love Exists (feat. Dagmar Segbers),39,26,6,,,,
60,down,Regard,Ride It,22,2,79,57,2019-10-06,13,2019-11-10
61,-,Charlie Puth,Attention (Acoustic),-,4,63,,,,
62,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,20,51,,,,
63,down,Regard & Raye,Secrets,46,21,50,84,2020-06-14,62,2020-06-28
64,up,Warner/Chappell Productions,Fingers of Funk,70,35,20,,,,
65,-,Rage,Why Don't You (Stonebridge Club Mix),-,65,1,,,,
66,up,Joel Corry,Lonely,86,23,42,,,,
67,up,PANOS Z,6th Gate Intro Lose Control (Intro Edit),74,21,13,,,,
68,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,21,30,,,,
69,-,T€J,Your Not the Only One (T€G) Remix,-,7,15,,,,
70,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,58,2,,,,
71,up,Jax Jones & Au/Ra,i miss u,71,28,16,,,,
72,-,DJ B-SUPREME,The Middle,-,5,6,,,,
73,-,S.L. Line,Another Day In Paradise (The Only Version),-,55,3,,,,
74,-,Lorca,Ritmo De La Noche (Radio Version),-,25,2,,,,
75,down,David Guetta & Sia,Let's Love,47,12,32,84,2020-11-22,81,2020-11-29
76,down,Zedd & Katy Perry,365,58,6,48,,,,
77,-,House Gospel Choir,Latch,-,77,1,,,,
78,-,Information Society,Tomorrow,-,17,5,,,,
79,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,54,55,2019-10-27,43,2019-11-03
80,-,Clubhouse,Deep In My Heart (Extended Mix),-,56,1,,,,
81,-,Orchestra JB,Come Alive (Love in London Mix),-,38,3,,,,
82,-,"Swedish House Mafia, Sebastian Ingrosso, Tommy Trash & Axwell",Save the World / Reload / Heart Is King (Live),-,82,1,,,,
83,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,48,,,,
84,-,"Zedd, Maren Morris & Grey",The Middle,-,11,68,,,,
85,down,Natascha Wright,Woman in Love,55,6,49,,,,
86,-,Warner/Chappell Productions,Hold Up,-,10,3,,,,
87,-,Loud Luxury,Body (feat. brando),-,18,8,,,,
88,-,Inner City,Big Fun (12'' Mix),-,69,2,,,,
89,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),61,38,10,,,,
90,-,Duck Sauce,Barbra Streisand (Radio Edit),-,90,1,,,,
91,-,Netzwerk,Memories (Extended 12 Mix),-,91,1,,,,
92,-,La Cubanita,Tocame,-,92,1,,,,
93,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,48,4,,,,
