Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarante Groove Machine,Brazilero,2,1,2,,,,
2,up,surf mesa,Ily,5,2,20,63,2020-04-19,18,2020-07-12
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,46,40,2019-10-06,40,2019-10-06
4,up,Jamiroquai,Virtual Insanity,9,2,46,,,,
5,up,Vanotek,Back to Me (feat. Eneli),7,2,46,,,,
6,-,Avicii,For a Better Day,-,4,23,,,,
7,-,Natascha Wright,Woman in Love,-,6,26,,,,
8,up,David Guetta & Sia,Flames,11,1,46,,,,
9,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,5,,,,
10,up,Marshmello & Bastille,Happier,12,1,46,74,2019-10-06,74,2019-10-06
11,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,46,,,,
12,-,Cellar 55,With or Without You,-,8,8,,,,
13,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry for Me (Kohen Remix),-,4,1,,,,
14,up,Double You,Looking At My Girl (Club Mix),31,2,46,,,,
15,up,Information Society,Repetition,21,1,46,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,2,45,,,,
17,up,Topic,Breaking Me (feat. A7S),17,4,24,94,2020-03-01,8,2020-08-16
18,up,Regard,Ride It,19,2,46,57,2019-10-06,13,2019-11-10
19,-,CPM 22,Escravos,-,15,1,,,,
20,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,6,21,,,,
21,down,Undercover,Baker Street,16,7,38,,,,
22,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),3,1,40,,,,
23,-,David Guetta & Sia,Let's Love,-,12,1,84,2020-11-22,81,2020-11-29
24,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],10,4,46,,,,
25,down,Kimokawa,Just The Way You Are ( Bruno Mars ),8,3,19,,,,
26,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],30,7,23,,,,
27,down,"Calvin Harris, Sam Smith",Promises,15,1,46,,,,
28,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,28,15,,,,
29,-,SAINt JHN,Roses (Imanbek Remix),-,12,1,,,,
30,up,Regard & Raye,Secrets,34,21,16,84,2020-06-14,62,2020-06-28
31,up,Sofi Tukker & Gorgon City,House Arrest,50,28,9,,,,
32,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,25,,,,
33,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,33,1,,,,
34,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,6,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,6,27,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),24,1,46,,,,
37,up,Kendra Erika,Self Control,69,4,38,,,,
38,up,Karyn White,Superwoman,38,1,42,,,,
39,up,Second Sun,Staring At the Sun,66,7,40,,,,
40,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,40,1,,,,
41,up,Party Hits Project,Break Free (Party Hits Edit),61,26,9,,,,
42,-,Calvin Harris,Blame (feat. John Newman),-,33,2,,,,
43,-,Frenchies,Crickets,-,1,14,,,,
44,up,Kelly Clarkson,Because of You (Jason Nevins Radio),48,20,34,,,,
45,-,Jade,Don't Ask My Neighbors,-,26,18,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,14,44,,,,
47,up,Calvin Harris,Summer,82,5,2,,,,
48,-,Delegation,You and I,-,15,12,,,,
49,down,Maynor MC,I Love You Baby (feat. Emilee),42,19,12,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,78,11,46,,,,
51,up,Diplo & SIDEPIECE,On My Mind,73,12,34,,,,
52,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),45,5,35,,,,
53,up,Emma Bunton,What Took You So Long,59,2,44,,,,
54,up,VIZE & Tom Gregory,Never Let Me Down,99,27,11,,,,
55,-,Vintage Culture & Rooftime,I Will Find,-,26,2,,,,
56,-,Two To One,Two To One (Vocal Version),-,56,1,,,,
57,down,Marshmello & Bastille,Happier (Blanke Remix),33,1,31,,,,
58,down,Samantha James,Satellites,28,9,16,,,,
59,up,Luzir,Diva Continuous Mix,90,22,3,,,,
60,up,Zedd & Katy Perry,365,65,6,39,,,,
61,down,Mia Amare & Sarah Bird,Take on Me,14,1,16,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,26,5,19,,,,
63,-,Lisa Lisa & Cult Jam,Head to Toe,-,42,7,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,1,27,,,,
65,down,Backstage Lovers,Backstage Lover (Vocal Club Mix),18,18,2,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,46,3,46,,,,
67,down,Deep East Music,Sarong Or Right,41,41,4,,,,
68,down,Vicka & Deeplick,Pausa #omundoprecisadepausa (Deeplick Remix),58,41,7,,,,
69,-,Amazonics,Let's Spend the Night Together,-,13,14,,,,
70,up,Calvin Harris,Outside (feat. Ellie Goulding),80,4,11,,,,
71,-,Dan Hartman,I Can Dream About You,-,19,14,,,,
72,-,Sam Smith,Stay with Me (Darkchild Version),-,1,8,,,,
73,-,Alesso,Midnight (feat. Liam Payne) [Sylvain Armand & Kiko Franco Remix],-,45,1,,,,
74,down,Elton John vs Pnau,Sad,29,4,34,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,2,34,,,,
76,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,4,,,,
77,up,Jonas Blue,Rise (feat. Jack & Jack),92,21,12,,,,
78,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,20,8,,,,
79,down,Oli Chang,Chicken Techno,76,26,7,,,,
80,-,Michele Morrone & R3HAB,Hard For Me (R3HAB Remix),-,74,1,,,,
81,-,Regard & RAYE,Secrets,-,32,1,,,,
82,-,"Alok, Seu Jorge & Bid",E Depois (Que Sorte a Minha),-,82,1,,,,
83,-,Corona,Megamix (Radio Version),-,83,1,,,,
84,-,Company B,You Stole My Heart,-,84,1,,,,
85,-,Warner/Chappell Productions,Fingers of Funk,-,35,2,,,,
86,-,Mandragora,Sem Chão,-,75,2,,,,
87,-,Robin Schulz & HUGEL,I Believe I'm Fine,-,87,1,,,,
88,down,Stereo MC's,Step It Up,79,9,12,,,,
89,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,61,2,,,,
90,up,Coldplay,Hymn for the Weekend (Seeb Remix),93,16,5,,,,
91,-,DJ Moon & Byro,Roses (Afro Remix),-,38,6,,,,
92,down,Deadly Nightshade,We Dont Talk Anymore,70,3,28,,,,
93,-,Arrested Development,Mr Wendal,-,93,1,,,,
94,-,Joel Corry,Lonely,-,23,21,,,,
95,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,1,8,,,,
