Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Addal,Jump In,-,1,1,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,1,66,,,,
3,up,DJ Suede The Remix God,O'reilly (Remix),17,3,7,81,2021-05-02,29,2021-05-16
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,54,,,,
5,up,David Guetta & Sia,Flames,20,1,91,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,92,40,2019-10-06,40,2019-10-06
7,up,Claptone,Heartbeat (feat. Nathan Nicholson),16,3,11,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,1,92,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,31,1,92,,,,
10,up,"Calvin Harris, Sam Smith",Promises,11,1,92,,,,
11,down,Max Oazo,Wonderful Life (feat. Camishe) [The Distance & Igi Remix],7,2,2,,,,
12,up,Undercover,Baker Street,26,7,73,,,,
13,-,Veysel Erdogan,The Business Veysel Erdogan,-,13,5,,,,
14,up,Emma Bunton,What Took You So Long,53,2,87,,,,
15,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],14,4,92,,,,
16,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),42,5,71,,,,
17,-,Plus Beat'z,Paranauê,-,17,1,,,,
18,up,Karyn White,Superwoman,45,1,82,,,,
19,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),10,1,86,,,,
20,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,19,4,72,2021-03-07,18,2021-05-16
21,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,2,5,,,,
22,down,Blinding Lights,Blinding Lights,9,6,40,,,,
23,up,Marshmello & Bastille,Happier,28,1,92,74,2019-10-06,74,2019-10-06
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,2,71,,,,
25,-,Robin Schulz & HUGEL,I Believe I'm Fine (NERVO Remix),-,25,1,,,,
26,down,La Bouche,Fallin' In Love,24,5,5,,,,
27,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,27,1,,,,
28,down,Double You,Looking At My Girl (Club Mix),4,2,90,,,,
29,-,John Paul Young,Love Is In the Air,-,3,20,,,,
30,up,Vanotek,Back to Me (feat. Eneli),67,2,78,,,,
31,-,Stereo MC's,Step It Up,-,9,24,,,,
32,down,HVME,Goosebumps,30,18,30,85,2021-01-10,69,2021-01-17
33,down,Delegation,Put a Little Love On Me,18,9,35,,,,
34,down,surf mesa,Ily,5,2,66,63,2020-04-19,18,2020-07-12
35,down,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),22,17,17,,,,
36,down,Frenchies,Crickets,21,1,30,,,,
37,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,43,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,91,,,,
39,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,6,,,,
40,up,Dan Hartman,I Can Dream About You,86,19,31,,,,
41,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,41,1,,,,
42,-,Kaskade & deadmau5,Move for Me,-,42,1,,,,
43,down,simone lupino,ritmo revisitation,36,22,4,,,,
44,down,Double You,She's Beautiful (Live Version),3,2,3,,,,
45,up,Elton John vs Pnau,Sad,55,4,62,,,,
46,up,Loud Luxury,Body (feat. brando),71,18,11,,,,
47,down,Deadly Nightshade,We Dont Talk Anymore,34,3,43,,,,
48,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,20,,,,
49,-,Block & Crown,Could You Be Loved,-,49,3,,,,
50,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,61,,,,
51,up,Jax Jones & Au/Ra,i miss u,89,28,23,,,,
52,down,Joel Corry,Lonely,41,23,54,,,,
53,-,Topic,Breaking Me (feat. A7S),-,4,69,94,2020-03-01,8,2020-08-16
54,up,"Calvin Harris, Dua Lipa",One Kiss,56,3,87,,,,
55,-,TKA,You Are the One,-,55,1,,,,
56,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),52,21,40,,,,
57,-,Charo & The Salsoul Orchestra,"Dance a Little Bit Closer (12"" Mix)",-,16,2,,,,
58,-,Club House & D.Morales,Deep In My Heart (David Morales Remixes Vax Dub Mix),-,58,1,,,,
59,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,3,46,,,,
60,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,44,24,,,,
61,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,2,,,,
62,-,"Zedd, Maren Morris & Grey",The Middle,-,11,70,,,,
63,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,16,15,,,,
64,down,Regard,Ride It,46,2,89,57,2019-10-06,13,2019-11-10
65,down,PANOS Z,6th Gate Intro Lose Control (Intro Edit),54,21,18,,,,
66,-,In-Grid,Tu es Foutu (Radio Edit),-,66,1,,,,
67,-,The Green Eye,Boobs and Drinks (Club Mix),-,67,1,,,,
68,-,Yves V & FR!ES,High Like This,-,68,1,,,,
69,up,Shannon,Let the Music Play,70,50,2,,,,
70,-,The Chainsmokers,Paris,-,70,1,,,,
71,-,Galantis,Runaway (U & I),-,71,1,,,,
72,down,Warner/Chappell Productions,Hold Up,66,10,13,,,,
73,-,DJ Moon & Byro,Roses (Afro Remix),-,38,12,,,,
74,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),33,10,8,,,,
75,-,Dhar Braxton,Jump Back,-,36,9,,,,
76,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],49,7,68,,,,
77,-,Pierre Cardin,Price Tag (Club Mix),-,35,9,,,,
78,down,Tvilling,Dum Dum Dum,57,30,15,,,,
79,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),99,28,13,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,2,15,,,,
81,down,Daft Punk,One More Time / Aerodynamic,23,2,57,,,,
82,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,82,1,,,,
83,-,Jax Jones & Ella Henderson,This Is Real,-,9,21,,,,
84,-,Dj Bruno Arns SC,Mega Funk House,-,23,4,,,,
85,down,Jimmy Ross,First True Love Affair (Larry Levan Remix),81,40,4,,,,
86,-,Outta Control,One of Us (Euro Radio),-,59,2,,,,
87,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],93,23,8,,,,
88,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,23,11,,,,
89,-,Clean Bandit,Symphony (feat. Zara Larsson),-,35,3,,,,
90,-,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),-,11,1,,,,
91,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,12,35,,,,
92,-,M.C.Sar & The Real McCoy,It's on You,-,92,1,,,,
93,down,Information Society,Repetition,39,1,89,,,,
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,17,,,,
95,-,DJ Company,Wishing On the Same Star,-,44,1,,,,
96,-,Snap!,Mary Had a Little Boy,-,29,12,,,,
97,-,Avicii,SOS (feat. Aloe Blacc),-,6,32,,,,
98,-,Lisa Lisa & Cult Jam,Head to Toe,-,42,16,,,,
99,-,Jamie Dee,Dreaming Blue (Dance Mix),-,99,1,,,,
100,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],85,9,50,,,,
