Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,63,,,,
2,up,Addal,Jump In,8,1,10,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),80,1,75,,,,
4,up,Double You,Looking At My Girl (Club Mix),7,2,99,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,101,40,2019-10-06,40,2019-10-06
6,down,The Chainsmokers,Closer (feat. Halsey),2,1,101,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,39,1,101,,,,
8,up,David Guetta & Sia,Flames,26,1,100,,,,
9,-,T€J,Your Not the Only One (T€G) Remix,-,7,27,,,,
10,up,Max Oazo,Wonderful Life (feat. Camishe) [The Distance & Igi Remix],13,2,11,,,,
11,up,Karyn White,Superwoman,43,1,90,,,,
12,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],16,4,101,,,,
13,down,Emma Bunton,What Took You So Long,12,2,94,,,,
14,down,Marshmello & Bastille,Happier (Breathe Carolina Remix),3,2,14,,,,
15,down,Blinding Lights,Blinding Lights,10,6,49,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,100,,,,
17,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,2,44,,,,
18,-,Second Sun,Staring At the Sun,-,7,66,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,19,13,72,2021-03-07,18,2021-05-16
20,up,Daft Punk,One More Time / Aerodynamic,47,2,66,,,,
21,-,Trinity FM,The Sound Of Silence (Radio Mix),-,8,12,,,,
22,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,45,,,,
23,-,The Band,Show Me the Meaning of Being Lonely,-,16,5,,,,
24,up,Marshmello & Bastille,Happier,36,1,101,74,2019-10-06,74,2019-10-06
25,-,Daft Punk,One More Time (Short Radio Edit),-,8,2,,,,
26,-,Tom Novy,I.O.U. (Club Mix),-,26,1,,,,
27,up,Avicii,For a Better Day,48,4,40,,,,
28,-,Block & Crown,Makes Me Love You,-,28,1,,,,
29,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,9,,,,
30,up,"Calvin Harris, Sam Smith",Promises,33,1,101,,,,
31,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),5,5,79,,,,
32,-,Daft Punk,One More Time,-,9,51,,,,
33,down,D.White,Don't Be Shy (Extended Mix),21,9,6,,,,
34,up,Veysel Erdogan,The Business Veysel Erdogan,35,13,12,,,,
35,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),17,1,95,,,,
36,down,Information Society,Repetition,27,1,98,,,,
37,up,Claptone,Heartbeat (feat. Nathan Nicholson),44,3,18,,,,
38,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,38,3,,,,
39,-,Pierre Cardin,Price Tag (Club Mix),-,35,12,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,2,79,,,,
41,up,Warner/Chappell Productions,Hold Up,41,10,21,,,,
42,down,surf mesa,Ily,20,2,75,63,2020-04-19,18,2020-07-12
43,down,HVME,Goosebumps,30,18,39,85,2021-01-10,69,2021-01-17
44,-,Annie Lennox,A Whiter Shade of Pale,-,10,6,,,,
45,-,Martin Garrix,Ocean (feat. Khalid),-,34,11,,,,
46,-,Vinícius Cantuária,Só Você (Haveck Edit Mix),-,46,4,,,,
47,-,Natascha Wright,Woman in Love,-,6,60,,,,
48,down,Elton John vs Pnau,Sad,28,4,65,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,32,3,94,,,,
50,-,Bass Bumpers,The Music's Got Me (2015 Remixes) [Massimo Nocito Mix],-,50,1,,,,
51,-,DJ Company,Wishing On the Same Star,-,44,3,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,43,,,,
53,down,SAINt JHN,Roses (Imanbek Remix Extended),46,23,11,84,2020-04-05,61,2020-05-24
54,down,Double You,She's Beautiful (Live Version),6,2,11,,,,
55,-,Свешников,Dialtone (Experemental Electro),-,55,1,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,6,61,,,,
57,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,25,30,,,,
58,up,Confesser & illusionize,Pike (Illusionize Remix) [feat. Mc Gw],68,39,13,,,,
59,down,Alba,Bette Davis Eyes (Pop Radio Mix),14,14,53,,,,
60,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,5,3,,,,
61,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,9,53,,,,
