Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),1,1,30,,,,
2,-,David Guetta & Sia,Flames (David Guetta Remix),-,2,1,,,,
3,up,"Calvin Harris, Sam Smith",Promises,10,1,137,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,137,40,2019-10-06,40,2019-10-06
5,down,Fassounds,Sweet Escape,4,2,2,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,1,106,,,,
7,up,Marshmello & Bastille,Happier,9,1,137,74,2019-10-06,74,2019-10-06
8,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,2,114,,,,
9,down,Information Society,Repetition,7,1,133,,,,
10,up,GAWVI,Moments,88,2,11,,,,
11,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],15,4,137,,,,
12,-,Coldplay,A Sky Full of Stars,-,12,9,,,,
13,up,Double You,Looking At My Girl (Club Mix),28,2,132,,,,
14,-,DJ Suede The Remix God,O'reilly (Remix),-,3,21,81,2021-05-02,29,2021-05-16
15,-,Warner/Chappell Productions,Hold Up,-,10,51,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),6,1,137,,,,
17,up,Alesso & Katy Perry,When I'm Gone,24,7,23,,,,
18,up,Trinix,Sweet Dreams,25,3,16,,,,
19,up,Delegation,Put a Little Love On Me,59,9,42,,,,
20,-,Coldplay,Hymn for the Weekend,-,1,14,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,135,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,132,,,,
23,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),34,3,17,,,,
24,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,24,9,,,,
25,up,Tony Modicano,Babbu,95,16,2,,,,
26,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,5,12,,,,
27,up,Eurythmics,Sweet Dreams (Remix) [Mixed],63,27,2,,,,
28,up,Eddy Wata,I Wanna Dance,45,6,2,,,,
29,up,Acraze,Do It To It (Extended Mix),67,23,17,,,,
30,-,surf mesa,Ily,-,2,109,63,2020-04-19,18,2020-07-12
31,down,Alok,Wherever You Go (feat. John Martin),21,1,28,,,,
32,up,Emma Bunton,What Took You So Long,42,2,120,,,,
33,up,Undercover,Baker Street (Extended Mix),33,3,16,,,,
34,up,Double You,She's Beautiful (Live Version),43,2,38,,,,
35,-,Erika,I Don't Know (Country Beat),-,35,1,,,,
36,-,Prezioso,Voglio vederti danzare (feat. Marvin),-,36,1,,,,
37,down,David Guetta & Sia,Flames,3,1,136,,,,
38,-,Natascha Wright,Woman in Love,-,6,78,,,,
39,-,Tobjan,Hawaii,-,25,3,,,,
40,-,AugmntedAura,Mix90,-,40,1,,,,
41,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,3,23,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,88,,,,
43,up,Melting Pot,Melting Pot,97,24,3,,,,
44,up,Sam Smith,Stay with Me (Darkchild Version),57,1,46,,,,
45,up,Kelly Clarkson,Because of You,62,9,9,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,57,,,,
47,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,1,6,,,,
48,-,DJ Dai,Pixx,-,37,4,,,,
49,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,28,2,,,,
50,-,DJ Alisson Karasinski,Ta Chovendo Ai,-,20,3,,,,
51,up,Pet Shop Boys,West End Girls (Remastered),78,3,33,,,,
52,-,Leo Jaime,Rock Estrela,-,52,2,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,19,3,120,,,,
54,down,Daft Punk,One More Time,30,9,71,,,,
55,-,Tiësto,The Business,-,18,1,52,2021-01-03,18,2021-04-04
56,-,Gigi D'Agostino,L'amour Toujours,-,20,24,,,,
57,down,Imanbek & BYOR,Belly Dancer,29,29,6,,,,
58,-,New Order,Blue Monday,-,13,14,,,,
59,-,Max Oazo,Wonderful Life (feat. Camishe) [The Distance & Igi Remix],-,2,14,,,,
60,-,Alok & Selva,I Miss U,-,21,9,,,,
61,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,38,,,,
62,down,Claptone,Heartbeat (feat. Nathan Nicholson),36,3,38,,,,
63,up,Karyn White,Superwoman,82,1,120,,,,
64,down,Angelina,Bailando (Pop Mix) [Pop Mix],22,16,11,,,,
65,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,14,42,,,,
66,-,DJ B-SUPREME,Rockabye,-,2,30,,,,
67,-,DJ B-SUPREME,Closer,-,16,4,,,,
68,up,Rain Radio & DJ Craig Gorman,Talk About,72,61,3,,,,
69,up,Marvin Gaye,Sexual Healing (Kygo Remix),89,32,3,,,,
70,-,Fine Young Cannibals,She Drives Me Crazy (Seth Troxler 'Out of Time' Dub),-,68,1,,,,
71,-,Roxane,I Wanna Dance With Somebody,-,37,1,,,,
72,-,Information Society,Running,-,19,10,,,,
73,-,Joel Corry,Lonely,-,23,63,,,,
74,-,Alexia,Uh la la La,-,10,6,,,,
75,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,51,1,,,,
76,-,Calvin Harris,We Found Love (feat. Rihanna),-,19,7,,,,
77,-,Information Society,Running,-,16,5,,,,
78,up,James Hype,Afraid (feat. Harlee),90,42,10,,,,
79,-,Schwarzkopf,Everybody Get Down (Euro Mix),-,42,3,,,,
80,-,Parov Stelar,Black Bird (feat. Mani Hoffmann),-,80,1,,,,
81,down,C+C Music Factory,? (Hidden Track),49,49,2,,,,
82,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,56,2,,,,
83,-,Arbelaster,Bad Habits (Extended Mix),-,83,1,,,,
84,-,General Base,I See You (Radio Edit),-,84,1,,,,
85,-,Dennis DJ,Vamos Beber (Joga o Copo pro Alto) [feat. Ronaldinho Gaúcho & João Lucas & Marcelo] [Ao Vivo],-,63,1,,,,
86,-,Sonique,Sky,-,56,1,,,,
87,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],85,6,41,,,,
