Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,109,40,2019-10-06,40,2019-10-06
2,down,Alok,Wherever You Go (feat. John Martin),1,1,2,,,,
3,-,Mia Amare & Sarah Bird,Take on Me,-,1,43,,,,
4,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),2,1,2,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,2,87,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,71,,,,
7,down,David Guetta & Sia,Flames,3,1,108,,,,
8,up,Paxxo & Dimy Soler,Beggin (Remix),29,8,8,,,,
9,down,surf mesa,Ily,8,2,83,63,2020-04-19,18,2020-07-12
10,down,The Chainsmokers,Closer (feat. Halsey),5,1,109,,,,
11,up,Addal,Jump In,11,1,18,,,,
12,-,Double You,She's Beautiful (Live Version),-,2,18,,,,
13,-,Undercover,Baker Street,-,7,82,,,,
14,up,New Order,Blue Monday,91,13,5,,,,
15,-,O-Zone,"Dar, Unde Esti",-,15,3,,,,
16,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],14,4,109,,,,
17,up,Marshmello & Bastille,Happier,25,1,109,74,2019-10-06,74,2019-10-06
18,-,Snap!,Rhythm Is a Dancer,-,18,1,,,,
19,-,Samantha James,Satellites,-,9,34,,,,
20,down,Karyn White,Superwoman,19,1,96,,,,
21,up,アヴィーチー,Wake Me Up,30,6,5,,,,
22,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,12,2,,,,
23,up,アヴィーチー,Hey Brother,34,23,8,,,,
24,-,Twax,Tom's Diner (feat. Solomina),-,24,1,,,,
25,down,"Calvin Harris, Sam Smith",Promises,7,1,109,,,,
26,-,"Sunroi, Wolsh & Bahsi",On My Way,-,26,2,,,,
27,-,LiQWYD,Summer Nights,-,9,5,,,,
28,-,The Rah Band,Clouds Across the Moon (Starwatch Remix),-,14,3,,,,
29,-,Topic,Breaking Me (feat. A7S),-,4,85,94,2020-03-01,8,2020-08-16
30,up,PANOS Z,6th Gate Intro Lose Control (Intro Edit),75,21,28,,,,
31,up,HVME,Goosebumps,53,18,47,85,2021-01-10,69,2021-01-17
32,up,Blinding Lights,Blinding Lights,38,6,57,,,,
33,down,La Bouche,Fallin' In Love,12,5,14,,,,
34,-,Avicii,For a Better Day,-,6,44,,,,
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,6,69,,,,
36,down,Kotn,Bang (mix),33,1,4,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,33,2,,,,
38,-,Be Lion & Jono Grayson,Hold Me Close (feat. Jono Grayson),-,38,1,,,,
39,up,Co.Ro.,Because the Night (feat. Taleesa),39,17,7,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,102,,,,
41,-,Pierre Cardin,Price Tag (Club Mix),-,35,13,,,,
42,up,D.White,Don't Be Shy (Extended Mix),60,9,14,,,,
43,down,Double You,Looking At My Girl (Club Mix),37,2,105,,,,
44,down,Coldplay,Hymn for the Weekend,36,1,6,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,2,108,,,,
46,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,7,10,,,,
47,-,The Chainsmokers,Honest,-,47,4,,,,
48,up,No Doubt,Don't Speak,61,1,8,,,,
49,-,3 Boys,Don't Leave Me This Way (Dance Mix),-,49,1,,,,
50,-,Woo2tech,Walking Right Out (feat. Y?),-,50,2,,,,
51,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,14,,,,
52,down,Information Society,Repetition,49,1,106,,,,
53,up,Daft Punk,One More Time,68,9,58,,,,
54,down,Goodboys,Bongo Cha Cha Cha,52,31,8,,,,
55,-,Streetlife,Ain't No Stoppin' Us Now,-,55,1,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,68,,,,
57,-,Sam Smith,Stay with Me (Darkchild Version),-,1,31,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,2,48,,,,
59,down,Mega funk SC,Mega Bate Forte,31,11,8,,,,
60,down,Claptone,Heartbeat (feat. Nathan Nicholson),50,3,22,,,,
61,down,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),27,6,50,,,,
62,-,Zedd & Elley Duhé,Happy Now,-,13,16,,,,
63,down,Emma Bunton,What Took You So Long,26,2,98,,,,
64,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,38,18,,,,
65,-,Alok & Timmy Trumpet,Metaphor (Extended Mix),-,65,1,,,,
66,-,Martin Garrix,High on Life (feat. Bonn),-,66,2,,,,
67,down,Pet Shop Boys,West End Girls (Remastered),15,3,9,,,,
68,down,Daft Punk,One More Time (Short Radio Edit),65,8,7,,,,
69,up,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,69,39,11,,,,
70,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,15,26,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,26,18,,,,
72,-,Salk & Sophia Stedile,I Follow Rivers,-,36,5,,,,
73,-,Regard,Ride It,-,2,101,57,2019-10-06,13,2019-11-10
74,down,The Chainsmokers & Coldplay,Something Just Like This,35,1,108,,,,
75,-,Sideview,Sonic the Hedgehog,-,40,1,,,,
76,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa / Axwell Remix),-,7,2,,,,
77,down,Warner/Chappell Productions,Hold Up,76,10,29,,,,
78,-,Block & Crown,Dirty Dancer,-,17,7,,,,
79,down,Cyclop,Acima Do Sol,70,17,8,,,,
80,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),23,3,7,,,,
81,-,Cash Cash,Call You (feat. Nasri of MAGIC!),-,46,3,,,,
82,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,49,1,,,,
83,down,simone lupino,ritmo revisitation,58,22,14,,,,
84,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,36,8,,,,
85,-,Juan de la Torre,Dreams (Jonathan Jaramillo Remix),-,85,1,,,,
86,-,elSigno,Garota de Ipanema,-,86,1,,,,
87,-,Veysel Erdogan,The Business Veysel Erdogan,-,13,16,,,,
88,-,Kelly Clarkson,Because of You,-,9,2,,,,
89,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,7,,,,
90,down,Ralk,Sem Pressa (feat. Gustavo Mioto),88,29,2,,,,
91,-,Taffy,I love my radio,-,55,1,,,,
92,-,Weekend Vibes,Save Your Tears,-,56,2,,,,
93,-,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),-,50,1,,,,
94,-,Charo & The Salsoul Orchestra,"Dance a Little Bit Closer (12"" Mix)",-,16,4,,,,
95,down,"Haas, Vokker & Tayla Maturo",Sunrise,66,66,2,,,,
96,-,Loud Luxury,Body (feat. brando),-,18,14,,,,
97,-,Confesser & illusionize,Pike (Illusionize Remix) [feat. Mc Gw],-,39,15,,,,
98,-,Alok & Bloodline,Another You (feat. The Vamps),-,52,2,,,,
99,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,20,1,,,,
100,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,17,2,,,,
