Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,47,,,,
2,up,surf mesa,Ily,10,2,59,63,2020-04-19,18,2020-07-12
3,up,Marshmello & Bastille,Happier (Blanke Remix),12,1,63,,,,
4,down,DJ Suede The Remix God,O'reilly (Remix),3,3,5,81,2021-05-02,29,2021-05-16
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,85,40,2019-10-06,40,2019-10-06
6,up,Ed Sheeran,Shape of You (NOTD Remix),77,4,68,,,,
7,up,Daft Punk,One More Time / Aerodynamic,56,2,50,,,,
8,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Affelaye Remix],-,4,2,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,38,1,85,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),7,1,85,,,,
11,-,Charo & The Salsoul Orchestra,Dance a Little Bit Closer,-,11,2,,,,
12,up,Sigala & Becky Hill,Wish You Well (eSQUIRE Remix),24,12,6,,,,
13,up,Blinding Lights,Blinding Lights,20,6,33,,,,
14,up,Marshmello & Bastille,Happier,23,1,85,74,2019-10-06,74,2019-10-06
15,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),2,1,79,,,,
16,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,6,41,,,,
17,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],14,4,85,,,,
18,up,David Guetta & Sia,Flames,27,1,84,,,,
19,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),22,5,65,,,,
20,up,Charlie Puth,Attention (Acoustic),35,4,67,,,,
21,-,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],-,4,1,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,2,84,,,,
23,down,Marshmello & Halsey,Be Kind (Joy Club Remix),13,6,31,,,,
24,up,Karyn White,Superwoman,48,1,75,,,,
25,-,Calvin Harris & Disciples,How Deep Is Your Love (DJ Snake Remix),-,25,1,,,,
26,up,Weekend VibesWeekend Vibes,Save Your Tears (Bass Boosted),44,17,10,,,,
27,up,Sigala & Becky Hill,Wish You Well,85,17,24,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,59,,,,
29,-,Veysel Erdogan,The Business Veysel Erdogan,-,13,1,,,,
30,down,Double You,Looking At My Girl (Club Mix),6,2,83,,,,
31,down,Claptone,Heartbeat (feat. Nathan Nicholson),15,3,5,,,,
32,-,Jax Jones & Mabel,Ring Ring (Live),-,23,3,,,,
33,up,Vanotek,Back to Me (feat. Eneli),59,2,72,,,,
34,-,Fassounds,Sky Ride,-,34,1,,,,
35,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,14,34,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],33,7,27,,,,
37,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,11,7,,,,
38,-,KC and the Sunshine Band,Give It Up,-,26,4,,,,
39,-,Alexia,Uh la la La,-,10,1,,,,
40,down,Natascha Wright,Woman in Love,37,6,52,,,,
41,up,Information Society,Repetition,51,1,83,,,,
42,down,HVME,Goosebumps,40,18,23,85,2021-01-10,69,2021-01-17
43,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],18,6,36,,,,
44,down,"Calvin Harris, Sam Smith",Promises,11,1,85,,,,
45,-,Double Fox,Party Lions (Single Mix),-,45,1,,,,
46,-,T€J,Your Not the Only One (T€G) Remix,-,7,19,,,,
47,up,Topic,Breaking Me (feat. A7S),71,4,63,94,2020-03-01,8,2020-08-16
48,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don) [Mr Eazi Remix],30,30,2,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,2,65,,,,
50,-,Gabi Saraceni & Scorsi,Sober,-,41,1,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,51,,,,
52,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,25,20,,,,
53,up,Regard & Raye,Secrets,74,21,55,84,2020-06-14,62,2020-06-28
54,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,43,,,,
55,-,Cappella,House Energy Revenge,-,55,1,,,,
56,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),55,32,14,,,,
57,-,Audien,Sup,-,57,1,,,,
58,-,R3HAB & Winona Oak,Thinking About You,-,47,3,,,,
59,up,Warner/Chappell Productions,Fingers of Funk,62,35,25,,,,
60,down,Jamiroquai,Virtual Insanity,32,2,84,,,,
61,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,14,47,,,,
62,-,Dhar Braxton,Jump Back,-,36,8,,,,
63,down,Undercover,Baker Street,28,7,68,,,,
64,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,23,1,,,,
65,-,Avicii,SOS (feat. Aloe Blacc),-,6,31,,,,
66,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,10,5,,,,
67,-,Daft Punk,One More Time,-,9,44,,,,
68,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,1,,,,
69,-,Elton John vs Pnau,Sad,-,4,58,,,,
70,-,Orbit Flow,Yabadabadoo,-,70,1,,,,
71,-,Tvilling,Dum Dum Dum,-,30,10,,,,
72,-,Fax Yourself,Walking On Sunshine 89,-,72,2,,,,
73,-,Tom Hooker,Looking For Love,-,12,13,,,,
74,-,Warner/Chappell Productions,Hold Up,-,10,7,,,,
75,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),-,38,4,,,,
76,down,ADS,Words That May Never Be Said (Cj Peeton Intro Mix),25,5,3,,,,
77,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),54,7,21,,,,
78,-,Omi,Cheerleader (Ricky Blaze Remix),-,2,19,,,,
79,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,43,6,,,,
80,-,Ice MC,Megamix (Premier Ice-A-Mix),-,80,1,,,,
81,-,Plus Staples,We Got 2 Be (Extended Mix),-,16,3,,,,
82,down,Joel Corry,Lonely,64,23,47,,,,
83,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],66,7,62,,,,
84,-,Jax Jones & Au/Ra,i miss u,-,28,19,,,,
85,-,James Hype,Afraid (feat. Harlee),-,42,1,,,,
